"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.825007717","-24.146211938","12069","Callitris","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.840562731","-24.162877724","12069","Callitris","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.192239003","-24.112329544","12069","Callitris","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.632243967","-23.643166074","12069","Callitris","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.798351837","-23.574832101","12069","Callitris","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.551691571","-23.845388312","12069","Callitris","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.885576229","-24.059553229","12069","Callitris","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.650568427","-24.403991225","12069","Callitris","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.622236944","-24.495379197","12069","Callitris","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.806679475","-24.493989058","12069","Callitris","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.888340064","-24.161489169","12069","Callitris","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.272487622","-23.548439689","12069","Callitris","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.034404031","-24.365085698","12069","Callitris","28974","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","12069","Callitris","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.3852777777","-28.0263888888","12069","Callitris","1027152","2007-12-07","","944078","INCIDENTAL","Bare Rock","50","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.667796954","-23.331777704","12069","Callitris","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.75117736","-28.91511139","12069","Callitris","1623219","1959-03-01","1959-03-31","1452828","<UNNAMED>","RUBINA DOWNS 100KM SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.50116291","-28.49843765","12069","Callitris","1652718","1959-03-17","1959-03-17","1400979","<UNNAMED>","THEODORE TANK BETWEEN CUNNAMULLA & BOLLON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3224936961","-18.4048472358","12069","Callitris","1726375","2005-06-12","2005-06-12","1529697","<UNNAMED>","Below Zoe Falls, along Zoe Creek on Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5411039455","-17.0529091109","12069","Callitris","1765785","2000-10-16","2000-10-16","1530084","<UNNAMED>","State Forest 607, Emerald Logging Area, Emerald Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.54749283","-17.06096467","12069","Callitris","1824104","2007-04-21","2007-04-21","1626180","<UNNAMED>","Emerald Creek, below the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5096576304","-26.1967906402","12069","Callitris","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.5432005114","-26.2751945294","12069","Callitris","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.8875888772","-25.2924514059","12069","Callitris","902218","2002-11-18","","835855","WATE","42.6km SSW of Theodore about the middle of the state forests eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","153.1221","-28.0464","12069","Callitris","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
