"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0153335107","-11.1672382247","8816","Spermacoce buckleyi","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.75111255","-13.74848727","8816","Spermacoce buckleyi","1510997","1936-01-01","1936-12-31","1345934","<UNNAMED>","Fife Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.975","-14.508333333","8816","Spermacoce buckleyi","1522336","1969-07-27","1969-07-27","1392301","<UNNAMED>","Howick Island, Great Barrier Reef, ca 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.72611255","-13.65682061","8816","Spermacoce buckleyi","1530400","1973-10-28","1973-10-28","1369249","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.975","-14.508333333","8816","Spermacoce buckleyi","1546388","1969-07-27","1969-07-27","1373458","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.74277921","-13.67348727","8816","Spermacoce buckleyi","1552779","1969-07-01","1969-07-01","1387774","<UNNAMED>","Fife Island, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8927692938","-14.4234808229","8816","Spermacoce buckleyi","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9094403837","-14.5568104707","8816","Spermacoce buckleyi","1565740","1973-08-08","1973-08-08","1386156","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9761070504","-14.5068104707","8816","Spermacoce buckleyi","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.92610705","-14.50681047","8816","Spermacoce buckleyi","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.99277372","-14.55681047","8816","Spermacoce buckleyi","1630669","1984-03-04","1984-03-04","1442934","<UNNAMED>","Coquet Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9094403837","-14.5568104707","8816","Spermacoce buckleyi","1718116","1979-05-31","1979-05-31","1394090","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.43888736","-14.25514881","8816","Spermacoce buckleyi","1787435","1998-07-18","1998-07-18","1563948","<UNNAMED>","Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2480555556","-14.1433333333","8816","Spermacoce buckleyi","1902203","2016-03-04","2016-03-04","1698101","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.44888889","-14.24805556","8816","Spermacoce buckleyi","1909006","2014-05-08","2014-05-08","1680390","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5805555556","-14.3058333333","8816","Spermacoce buckleyi","1909038","2014-05-10","2014-05-10","1685822","<UNNAMED>","Cape Melville N.P., S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5797222222","-14.3075","8816","Spermacoce buckleyi","1923727","2014-05-10","2014-05-10","1684174","<UNNAMED>","Cape Melville N.P., S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.975","-14.508333333","8816","Spermacoce buckleyi","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2080556","-14.3088889","8816","Spermacoce buckleyi","1962064","2016-08-24","2016-08-24","1720880","<UNNAMED>","1.1km S of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6105556","-13.9313889","8816","Spermacoce buckleyi","1965039","2017-06-12","2017-06-12","1722291","<UNNAMED>","Silver Plains Station, Puthujeti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4166667","-14.2683333","8816","Spermacoce buckleyi","2005777","1974-08-28","1974-08-28","1737049","<UNNAMED>","Bathurst Bay. [Original lat long: 14 15 S 144 25 E]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.45944291","-14.24014881","8816","Spermacoce buckleyi","2009763","1998-07-20","1998-07-20","1740609","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.575","-13.1833333333","8816","Spermacoce buckleyi","2024810","1978-06-09","1978-06-09","1754207","<UNNAMED>","Night Island, a coral key some 2 x 0.5km situated 5.5km off shore from Bobart Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7125","-13.8652777778","8816","Spermacoce buckleyi","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
