"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","40998","Coleus alloplectus","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.58483388","-28.28690333","40998","Coleus alloplectus","1383029","2012-12-04","2012-12-04","1138912","INCIDENTAL","Drummer Fire Break, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4319591793","-28.1426407604","40998","Coleus alloplectus","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.501081999","-28.081727415","40998","Coleus alloplectus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.55","-28.0333333333","40998","Coleus alloplectus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5288","-28.2007","40998","Coleus alloplectus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.542910732","-28.0210144891","40998","Coleus alloplectus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","40998","Coleus alloplectus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","40998","Coleus alloplectus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.604411269","-28.1136820336","40998","Coleus alloplectus","1523295","1957-05-05","1957-05-05","1392843","<UNNAMED>","Mt Minto, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260779357","-28.2067375891","40998","Coleus alloplectus","1537456","1962-03-10","1962-03-10","1368860","<UNNAMED>","Mt Maroon, between north peak and south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260779357","-28.2067375891","40998","Coleus alloplectus","1563053","1963-01-31","1963-01-31","1349168","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6427446024","-28.2567375891","40998","Coleus alloplectus","1601857","1990-09-19","1990-09-19","1431367","<UNNAMED>","Mount Ballow foothills, McPherson Range. Rock outcrops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7233333333","-28.1033333333","40998","Coleus alloplectus","1624361","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.57607794","-28.25673759","40998","Coleus alloplectus","1632576","1990-02-17","1990-02-17","1411375","<UNNAMED>","Near White Swamp Road, SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.60451296","-28.11371204","40998","Coleus alloplectus","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5236977982","-28.20011259","40998","Coleus alloplectus","1649329","1987-09-02","1987-09-02","1412024","<UNNAMED>","1.5km SE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-531803.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7397222222","-28.1316666667","40998","Coleus alloplectus","1685240","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4875","-28.05305556","40998","Coleus alloplectus","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.57441127","-28.25145981","40998","Coleus alloplectus","1775092","2002-07-14","2002-07-14","1541493","<UNNAMED>","Upper Burnett Creek, 11km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6260733254","-27.9900717556","40998","Coleus alloplectus","1785706","2003-09-24","2003-09-24","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7285779357","-28.2095153669","40998","Coleus alloplectus","1850179","2009-04-25","2009-04-25","1599929","<UNNAMED>","Summit of south peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4088888889","-28.0988888889","40998","Coleus alloplectus","1866636","2018-03-18","2018-03-18","1657682","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6773055556","-28.1171944444","40998","Coleus alloplectus","1877195","2016-11-10","2016-11-10","1665544","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7283333333","-28.2083333333","40998","Coleus alloplectus","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7244444444","-28.1052777778","40998","Coleus alloplectus","1920443","2011-06-25","2011-06-25","1680919","<UNNAMED>","Rocky south peak of Ben Lomond, c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.61805556","-27.99777778","40998","Coleus alloplectus","1921224","2013-02-16","2013-02-16","1705044","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5784996383","-28.2562591061","40998","Coleus alloplectus","1929784","1987-03-14","1987-03-14","1716931","<UNNAMED>","Burnett Creek, Border Road, 4.5km W of Minnages Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5663557135","-28.2939598114","40998","Coleus alloplectus","1930016","1994-03-16","1994-03-16","1712899","<UNNAMED>","Rough forestry track up ridge to Qld-NSW border, SW of Mt Ballow, Burnett Creek SF 735; (GPS 28 17 44 152 33 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.509411269","-28.0734042558","40998","Coleus alloplectus","1930049","1963-05-01","1963-05-31","1715026","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.51364246","-28.25359694","40998","Coleus alloplectus","1931138","2002-05-13","2002-05-13","1715786","<UNNAMED>","1.5km along Wilsons Peak Management Trail - south side road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5083333333","-28.075","40998","Coleus alloplectus","1932501","1965-01-14","1965-01-14","1714230","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.509411269","-28.0734042558","40998","Coleus alloplectus","1932957","1962-03-01","1962-03-31","1715026","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5427446024","-28.0234042558","40998","Coleus alloplectus","1932958","1964-01-29","1964-01-29","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5427446024","-28.0234042558","40998","Coleus alloplectus","1932959","1963-06-01","1963-06-30","1715561","<UNNAMED>","Mt Edward.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3941666667","-28.0491666667","40998","Coleus alloplectus","1934220","1959-05-01","1959-05-31","1717084","<UNNAMED>","Cultivated at Brisbane Botanic Gardens, from material collected near Cunninghams Gap.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.55","-28.2452805556","40998","Coleus alloplectus","1934651","2013-05-19","2013-05-19","1713334","<UNNAMED>","Ballow View N.R., Carney's Creek Rd south of Boonah, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.549722222","-28.114722222","40998","Coleus alloplectus","1935005","1990-04-14","1990-04-14","1713488","<UNNAMED>","Mt Moon, 5km SW of Mt Alford Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.509411269","-28.0734042558","40998","Coleus alloplectus","1935040","1962-04-21","1962-04-21","1712558","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6760779357","-28.2234042558","40998","Coleus alloplectus","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7260779356","-28.2067375888","40998","Coleus alloplectus","1945058","1962-01-28","1962-01-28","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6260733254","-27.9900717556","40998","Coleus alloplectus","1958897","1936-06-01","1936-06-30","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5760779357","-28.2734042558","40998","Coleus alloplectus","2033935","1973-04-22","1973-04-22","1358248","<UNNAMED>","1km E of the Swamill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.509411269","-28.0734042558","40998","Coleus alloplectus","2034014","1973-08-15","1973-08-15","1716062","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5260733254","-27.9734050886","40998","Coleus alloplectus","2034033","1998-12-07","1998-12-07","1533448","<UNNAMED>","SE of Mt Fraser, N of Warrill Creek near Toohill Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5080555556","-28.1897222222","40998","Coleus alloplectus","2071864","1990-05-06","1990-05-06","1791669","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.956375","-27.956316","40998","Coleus alloplectus","2096749","2021-12-15","2021-12-15","1810799","<UNNAMED>","Mt Castle. Off Mulgowie Road, 9.4km S of Townson Lockyer Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5303611","-28.1957778","40998","Coleus alloplectus","2122794","2022-10-19","2022-10-19","1827903","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4052778","-27.9545556","40998","Coleus alloplectus","2123216","2023-09-20","2023-09-20","1828039","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4434666667","-28.1628666667","40998","Coleus alloplectus","2137764","2023-04-10","2023-04-10","1840888","<UNNAMED>","In the saddle SE of Panorama Point, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75","-28.1333","40998","Coleus alloplectus","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.5","-28.0667","40998","Coleus alloplectus","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.55","-28.1166","40998","Coleus alloplectus","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.5","-28.2","40998","Coleus alloplectus","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.75","-28.1333333333","40998","Coleus alloplectus","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
