"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.52346894","12446","Bubbia queenslandiana subsp. queenslandiana","1571714","1974-04-03","1974-04-03","1360072","<UNNAMED>","Mt Lewis, State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.208333333","-16.458333333","12446","Bubbia queenslandiana subsp. queenslandiana","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2774971","-16.5165245","12446","Bubbia queenslandiana subsp. queenslandiana","1779686","1999-03-03","1999-03-03","1567308","<UNNAMED>","Mt Lewis Forestry Road. (Ex coll 16 31 05 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.21999495","-16.43569273","12446","Bubbia queenslandiana subsp. queenslandiana","1572749","1972-09-01","1972-09-30","1380637","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3094394","-16.39013718","12446","Bubbia queenslandiana subsp. queenslandiana","1680036","1992-06-22","1992-06-22","1480031","<UNNAMED>","Pinnacle Rock Track, 0.53km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927701702","-15.8234718798","12446","Bubbia queenslandiana subsp. queenslandiana","1548609","1972-08-25","1972-08-25","1386843","<UNNAMED>","Summit of Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.44277273","-16.10680384","12446","Bubbia queenslandiana subsp. queenslandiana","1623096","1973-07-01","1973-07-31","1416035","<UNNAMED>","Mt Hemmant, just N of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.19305556","-16.43583333","12446","Bubbia queenslandiana subsp. queenslandiana","1794460","2009-10-10","2009-10-10","1609476","<UNNAMED>","Approximately 1km NE of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4234705111","12446","Bubbia queenslandiana subsp. queenslandiana","1626042","1975-01-26","1975-01-26","1458030","<UNNAMED>","Timber Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26721932","-16.52346894","12446","Bubbia queenslandiana subsp. queenslandiana","1766408","1986-08-17","1986-08-17","1519983","<UNNAMED>","Ridge running W from forestry shed on Mount Lewis Road, 28km from Rex Highway. Near Mount Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761060636","-16.4901371778","12446","Bubbia queenslandiana subsp. queenslandiana","1686739","1989-12-05","1989-12-05","1512413","<UNNAMED>","32.6km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27","-16.50861111","12446","Bubbia queenslandiana subsp. queenslandiana","1791714","2009-06-14","2009-06-14","1598270","<UNNAMED>","Mount Lewis, just beyond the hut and the end of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.19277273","-16.44013718","12446","Bubbia queenslandiana subsp. queenslandiana","1853505","2003-03-05","2003-03-05","1619602","<UNNAMED>","Shannessy's Creek, c. 1km SW of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","12446","Bubbia queenslandiana subsp. queenslandiana","1695569","1977-05-05","1977-05-05","1473620","<UNNAMED>","State Foret Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25944154","-16.50680227","12446","Bubbia queenslandiana subsp. queenslandiana","1849254","1973-05-17","1973-05-17","1600616","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927701702","-15.8234718798","12446","Bubbia queenslandiana subsp. queenslandiana","1943020","1972-08-25","1972-08-25","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26553319","-16.49578471","12446","Bubbia queenslandiana subsp. queenslandiana","1705289","1988-11-01","1988-11-30","1481854","<UNNAMED>","Daintree National Park, near end of Mt Lewis Road, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094393965","-16.4401371781","12446","Bubbia queenslandiana subsp. queenslandiana","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1947222222","-16.3922222222","12446","Bubbia queenslandiana subsp. queenslandiana","2101161","1998-05-23","1998-05-23","1814710","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2201866657","-16.4357638161","12446","Bubbia queenslandiana subsp. queenslandiana","1681038","1988-11-01","1988-11-30","1512409","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25110606","-16.41513718","12446","Bubbia queenslandiana subsp. queenslandiana","1578599","1966-01-09","1966-01-09","1365885","<UNNAMED>","3-4 miles E of Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42610606","-16.17347051","12446","Bubbia queenslandiana subsp. queenslandiana","1582175","1975-06-25","1975-06-25","1367638","<UNNAMED>","Vacant Crown Land Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27893146","-15.81452418","12446","Bubbia queenslandiana subsp. queenslandiana","1726640","1999-10-24","1999-10-24","1550519","<UNNAMED>","Cedar Bay National Park, Mt Finnigan, Horans Creek, 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27610821","-16.52346894","12446","Bubbia queenslandiana subsp. queenslandiana","1768752","1990-07-03","1990-07-03","1579556","<UNNAMED>","Mt Lewis, c. 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2863888889","-16.6102777778","12446","Bubbia queenslandiana subsp. queenslandiana","1817143","2009-03-16","2009-03-16","1624206","<UNNAMED>","'Brooklyn', summit of Mount Fraser, off Mount Lewis road, Site 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.52346894","12446","Bubbia queenslandiana subsp. queenslandiana","1551338","1975-02-12","1975-02-12","1381548","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.208333333","-16.458333333","12446","Bubbia queenslandiana subsp. queenslandiana","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
