"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4003","-26.32911","27025","Melanotaenia fluviatilis","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","150.40445","-26.38767","27025","Melanotaenia fluviatilis","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","148.57","-28.13","27025","Melanotaenia fluviatilis","1273325","2001-03-21","2001-03-21","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273957","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"4","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274477","2010-03-30","2010-03-30","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"5","151.251092306","-28.1192424648","27025","Melanotaenia fluviatilis","552867","1998-05-25","1998-05-25","465440","159085","Canning Creek catchment S of Millmerran (site REF3)","450","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"6","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274341","2009-03-09","2009-03-09","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"7","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273945","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"8","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273838","2010-04-06","2010-04-06","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"9","149.38966","-28.693","27025","Melanotaenia fluviatilis","1274059","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"10","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274350","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"11","150.23443871","-26.81509017","27025","Melanotaenia fluviatilis","522433","1770-05-23","1997-12-31","522774","103698","Condamine R, Chinchilla-Murilla Shires","54000","1812","Hubbard (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274468","2008-11-11","2008-11-12","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"13","149.5205555544","-28.5802777744","27025","Melanotaenia fluviatilis","923191","1974-12-07","1974-12-07","858894","176122","Barwon River, Westcourt HS, 85 km W Goondiwindi","900","10251","Leggett (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","151.451079922","-27.1775750997","27025","Melanotaenia fluviatilis","552692","1995-08-01","1995-08-31","465592","158910","South Myall Creek (site 4)","450","6170","Thompson & Arthington (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","151.917749634","-28.2178482063","27025","Melanotaenia fluviatilis","552881","1972-11-27","1972-11-27","465399","159099","Leslie Dam, Balonne Condamine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273831","2009-02-03","2009-02-03","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"17","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274340","2009-07-07","2009-07-07","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"18","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274346","2009-07-07","2009-07-07","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"19","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274458","2009-01-14","2009-01-14","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"20","148.31782","-28.38827","27025","Melanotaenia fluviatilis","1273322","2001-03-19","2001-03-19","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"21","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273939","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"22","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274334","2010-03-29","2010-03-29","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"23","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274338","2009-01-14","2009-01-14","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"24","151.922","-28.17","27025","Melanotaenia fluviatilis","1273464","2001-02-20","2001-02-20","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"25","151.4356357123","-27.3282621408","27025","Melanotaenia fluviatilis","1146579","2009-02-04","2009-02-04","1036339","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274463","2008-11-11","2008-11-11","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"27","151.288589044","-27.8525757443","27025","Melanotaenia fluviatilis","552817","1998-05-25","1998-05-25","465499","159035","Back Creek catchment nr Millmerran (site DS2)","450","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274478","2010-03-30","2010-03-30","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"29","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274491","2009-12-02","2009-12-03","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"30","152.14154","-28.37139","27025","Melanotaenia fluviatilis","1273593","2001-04-19","2001-04-19","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"31","145.81783349","-27.7151204315","27025","Melanotaenia fluviatilis","552805","1989-09-01","1989-09-30","465486","159023","Warrego River (42km NE Cunnamulla), Warrego basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273837","2010-04-06","2010-04-06","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"33","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273936","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"34","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273942","2008-11-10","2008-11-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"35","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274333","2010-03-29","2010-03-29","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"36","150.07610934","-26.99842401","27025","Melanotaenia fluviatilis","550324","1999-05-01","1999-05-31","467974","145157","Condamine River (Range's Bridge to Weribone)","54000","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"37","148.101113657","-25.5317691074","27025","Melanotaenia fluviatilis","552448","1989-09-01","1989-09-30","465846","158665","Merivale River, Balonne Condamine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273843","2009-03-10","2009-03-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"39","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273947","2008-11-10","2008-11-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"40","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273841","2010-04-06","2010-04-06","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"41","151.84722","-28.16083","27025","Melanotaenia fluviatilis","1273474","2001-02-20","2001-02-20","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"42","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273935","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"43","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274471","2009-12-03","2009-12-04","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"44","148.27075","-28.42987","27025","Melanotaenia fluviatilis","1273356","2001-11-07","2001-11-07","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"45","148.05363","-28.8386","27025","Melanotaenia fluviatilis","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"46","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273938","2009-07-08","2009-07-08","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"47","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274353","2009-02-02","2009-02-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"48","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274355","2009-07-07","2009-07-08","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"49","147.77139","-28.95306","27025","Melanotaenia fluviatilis","1273334","2001-11-08","2001-11-08","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"50","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273934","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"51","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273832","2009-02-03","2009-02-03","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"52","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273960","2008-11-10","2008-11-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"53","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274354","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"54","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273952","2009-07-08","2009-07-09","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"55","150.2677883","-28.54425435","27025","Melanotaenia fluviatilis","523405","1770-05-23","1988-12-31","521760","104674","Macintyre River","25000","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"56","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274331","2009-02-02","2009-02-02","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"57","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1272516","2009-12-02","2009-12-03","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"58","150.867753321","-26.9484131418","27025","Melanotaenia fluviatilis","552657","1995-08-01","1995-08-31","465612","158875","Condamine River d/s Warra-Kogan Rd bridge (site 2)","450","6170","Thompson & Arthington (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274349","2009-02-02","2009-02-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"60","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274483","2009-12-02","2009-12-02","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"61","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273965","2008-11-10","2008-11-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"62","148.41831","-28.28894","27025","Melanotaenia fluviatilis","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"63","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273933","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"64","151.53233","-28.46429","27025","Melanotaenia fluviatilis","1395382","2016-03-08","2016-03-08","1236330","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.89081","-27.58143","27025","Melanotaenia fluviatilis","1276574","2012-03-28","","1146156","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273833","2009-02-03","2009-02-03","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"67","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274464","2009-12-03","2009-12-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"68","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273931","2009-07-08","2009-07-08","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"69","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1272517","2010-01-21","2010-01-21","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"70","151.89081","-27.58143","27025","Melanotaenia fluviatilis","1276572","2012-03-25","","1146154","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273842","2009-03-10","2009-03-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"72","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274342","2009-01-14","2009-01-14","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"73","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274450","2010-03-29","2010-03-30","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"74","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273953","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"75","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273968","2008-11-10","2008-11-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"76","149.95","-27.037","27025","Melanotaenia fluviatilis","1273471","2001-11-29","2001-11-29","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"77","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274351","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"78","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274357","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"79","151.53801","-28.46826","27025","Melanotaenia fluviatilis","1395380","2016-03-10","2016-03-10","1236328","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.45666245","-28.94063457","27025","Melanotaenia fluviatilis","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"81","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273972","2009-01-15","2009-01-15","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"82","150.67756","-26.7965","27025","Melanotaenia fluviatilis","1273458","2001-04-18","2001-04-18","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"83","151.1833333","-28.4361111","27025","Melanotaenia fluviatilis","504595","1770-05-23","1987-12-31","510572","57803","MacIntyre Brook, SQ","48000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"84","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274461","2008-11-11","2008-11-11","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"85","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1272522","2010-01-21","2010-01-22","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"86","151.45054","-27.83425","27025","Melanotaenia fluviatilis","1273585","2001-02-27","2001-02-27","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"87","152.05524953","-27.4609109","27025","Melanotaenia fluviatilis","540704","1980-01-01","1980-12-31","540431","120554","Murphy's Creek","900","6563","McMahon (1982)","3461","Department of Environment, Science and Innovation","DES"
"88","151.245535291","-27.9706315024","27025","Melanotaenia fluviatilis","552835","1998-05-25","1998-05-25","465462","159053","Back Creek catchment nr Millmerran (site US2)","450","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"89","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274347","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"90","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273967","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"91","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273970","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"92","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273971","2009-01-15","2009-01-15","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"93","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274484","2009-12-02","2009-12-02","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"94","151.75761","-27.99006","27025","Melanotaenia fluviatilis","1273588","2001-11-23","2001-11-23","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"95","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274327","2009-03-09","2009-03-09","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"96","149.38966","-28.693","27025","Melanotaenia fluviatilis","1274063","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"97","151.4345374875","-27.3299533414","27025","Melanotaenia fluviatilis","1192330","2009-02-04","2009-02-04","1076718","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.89081","-27.58143","27025","Melanotaenia fluviatilis","1276579","2012-03-29","","1146161","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273839","2009-03-10","2009-03-10","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"100","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274470","2009-12-03","2009-12-04","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"101","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273946","2009-03-10","2009-03-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"102","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274455","2009-07-07","2009-07-08","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"103","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274476","2010-03-30","2010-03-30","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"104","149.78657","-27.08552","27025","Melanotaenia fluviatilis","1273491","2001-12-01","2001-12-01","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"105","148.31782","-28.38827","27025","Melanotaenia fluviatilis","1273320","2001-11-06","2001-11-06","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"106","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274328","2009-03-09","2009-03-09","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"107","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273969","2010-01-20","2010-01-20","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"108","151.20329","-27.53367","27025","Melanotaenia fluviatilis","1273490","2001-02-28","2001-02-28","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"109","151.945449","-27.582183","27025","Melanotaenia fluviatilis","1967574","2020-01-16","2020-01-16","1724934","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273943","2009-03-10","2009-03-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"111","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273959","2008-11-10","2008-11-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"112","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274480","2010-03-30","2010-03-30","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"113","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1274486","2010-03-30","2010-03-31","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"114","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274345","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"115","149.926101466","-27.023420382","27025","Melanotaenia fluviatilis","552665","1989-09-01","1989-09-30","465620","158883","Condamine River (25km SW Condamine), Balonne Condamine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","149.38966","-28.693","27025","Melanotaenia fluviatilis","1273937","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"117","149.38966","-28.693","27025","Melanotaenia fluviatilis","1274060","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"118","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274344","2010-01-22","2010-01-22","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"119","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274453","2009-01-14","2009-01-14","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"120","149.54704","-28.57653","27025","Melanotaenia fluviatilis","1272515","2009-12-02","2009-12-03","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"121","149.93251","-28.61327","27025","Melanotaenia fluviatilis","1274449","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
