"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.115706","-23.79320503","3809","Prostanthera cryptandroides subsp. euphrasioides","1493867","2018-05-03","2018-05-03","1325881","BTNP String 01","Eastbrook Track, Blackdown Tableland National Park, MEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.16388889","-21.12333333","3809","Prostanthera cryptandroides subsp. euphrasioides","1811702","2005-05-25","2005-05-25","1584954","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6436111111","-28.1747222222","3809","Prostanthera cryptandroides subsp. euphrasioides","1906543","2011-04-01","2011-04-01","1686318","<UNNAMED>","Durikai State Forest near Thane, between the highway and the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.41778058","-27.91508819","3809","Prostanthera cryptandroides subsp. euphrasioides","1633838","1770-04-19","1990-11-01","1420255","<UNNAMED>","Booroondoo Creek, Tallwood, Goondiwindi District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.08440602","-25.41508342","3809","Prostanthera cryptandroides subsp. euphrasioides","1683612","1911-12-01","1911-12-31","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4832864254","-26.3680708348","3809","Prostanthera cryptandroides subsp. euphrasioides","1847453","2011-05-11","2011-05-11","1638688","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.04776525","-24.4048089","3809","Prostanthera cryptandroides subsp. euphrasioides","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.64442896","-28.17341139","3809","Prostanthera cryptandroides subsp. euphrasioides","1765361","1999-12-22","1999-12-22","1567311","<UNNAMED>","Durikai State Forest, 1km north of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.167764326","-23.831756952","3809","Prostanthera cryptandroides subsp. euphrasioides","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","3809","Prostanthera cryptandroides subsp. euphrasioides","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177570999","-27.5817458321","3809","Prostanthera cryptandroides subsp. euphrasioides","1579187","1770-04-19","1990-11-01","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9261298455","-25.2234355287","3809","Prostanthera cryptandroides subsp. euphrasioides","1647000","1982-05-11","1982-05-11","1430226","<UNNAMED>","9km NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8094692829","-24.1234427854","3809","Prostanthera cryptandroides subsp. euphrasioides","1651270","1990-09-05","1990-09-05","1427237","<UNNAMED>","Mantuan Downs - Alpha road, 3.6km NW of Glen Avon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.04278023","-24.00676256","3809","Prostanthera cryptandroides subsp. euphrasioides","1753013","1998-10-09","1998-10-09","1534922","<UNNAMED>","Summit of St. Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2858333","-19.7727778","3809","Prostanthera cryptandroides subsp. euphrasioides","2121605","2023-03-07","2023-03-07","1826867","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.44057743","-24.8631614","3809","Prostanthera cryptandroides subsp. euphrasioides","1816584","2008-08-28","2008-08-28","1593989","<UNNAMED>","Bunbuncundoo camping area, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1263889","-25.2105556","3809","Prostanthera cryptandroides subsp. euphrasioides","2057729","2013-08-23","2013-08-23","1779117","<UNNAMED>","Expedition National Park 100mS of road at a point 2.2km from junction of Oil Bore road along track to Spotted Gums campground or 500mSW of Spotted Gums campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7316666667","-25.5158333333","3809","Prostanthera cryptandroides subsp. euphrasioides","2072586","2022-04-10","2022-04-10","1791713","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.02829453","-26.53646679","3809","Prostanthera cryptandroides subsp. euphrasioides","1782174","1998-04-01","1998-04-01","1572144","<UNNAMED>","Pryde's Road, 15km N of Nanango (GPS 26 32 17 152 01 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.032785857","-20.3387326037","3809","Prostanthera cryptandroides subsp. euphrasioides","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.08443582","-24.58175146","3809","Prostanthera cryptandroides subsp. euphrasioides","1587491","1962-08-07","1962-08-07","1416417","<UNNAMED>","About 7 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.85128891","-25.91483892","3809","Prostanthera cryptandroides subsp. euphrasioides","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9627351971","-25.8952354992","3809","Prostanthera cryptandroides subsp. euphrasioides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","151.0772144079","-28.114248613","3809","Prostanthera cryptandroides subsp. euphrasioides","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.04826765","-24.22615449","3809","Prostanthera cryptandroides subsp. euphrasioides","1752916","1999-08-25","1999-08-25","1554610","<UNNAMED>","Planet Downs lease about 200metres W of the main track heading N and Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9594391291","-27.6109192134","3809","Prostanthera cryptandroides subsp. euphrasioides","1773076","1985-10-30","1985-10-30","1543102","<UNNAMED>","On Dunmore State Forest road 24.5km SW of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.43891076","-24.8631614","3809","Prostanthera cryptandroides subsp. euphrasioides","1741910","1999-05-08","1999-05-08","1538180","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 53 147 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1063504665","-25.2042500887","3809","Prostanthera cryptandroides subsp. euphrasioides","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.38","-26.2094444444","3809","Prostanthera cryptandroides subsp. euphrasioides","1795990","2010-03-25","2010-03-25","1590190","<UNNAMED>","Waaje Fire tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.91778849","-27.91509115","3809","Prostanthera cryptandroides subsp. euphrasioides","1624207","1962-02-10","1962-02-10","1420254","<UNNAMED>","10 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1427546394","-26.5400847696","3809","Prostanthera cryptandroides subsp. euphrasioides","1713039","1975-08-28","1975-08-28","1497470","<UNNAMED>","28.3km (17.6 miles) by road SSW of Durong South towards Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0304166667","-26.406","3809","Prostanthera cryptandroides subsp. euphrasioides","1865005","2016-04-04","2016-04-04","1649127","<UNNAMED>","Gurulmundi Reserve, 3km W of Gurulmundi along road to Woleebee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0277546394","-26.5950847696","3809","Prostanthera cryptandroides subsp. euphrasioides","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7427735","-19.8901177","3809","Prostanthera cryptandroides subsp. euphrasioides","1950983","1989-08-27","1989-08-27","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.834417308","-25.665086494","3809","Prostanthera cryptandroides subsp. euphrasioides","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.6647030036","-26.4539757443","3809","Prostanthera cryptandroides subsp. euphrasioides","1745645","2003-09-13","2003-09-13","1529420","<UNNAMED>","9.6km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1601934486","-25.508700401","3809","Prostanthera cryptandroides subsp. euphrasioides","1752593","2002-09-11","2002-09-11","1579012","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.8255555556","-27.0594444444","3809","Prostanthera cryptandroides subsp. euphrasioides","2059413","2021-10-20","2021-10-20","1780298","<UNNAMED>","Powerline easement, N of Dalby-Kogan road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.842767571","-27.0734197713","3809","Prostanthera cryptandroides subsp. euphrasioides","1676123","1995-01-18","1995-01-18","1465911","<UNNAMED>","400 S of Dalby-Kogan Road along road to Beelbee, 8.9km ESE of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.75109348","-24.74841526","3809","Prostanthera cryptandroides subsp. euphrasioides","1683610","1963-07-06","1963-07-06","1508197","<UNNAMED>","11 miles SW of Moura township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.081115","-27.645333","3809","Prostanthera cryptandroides subsp. euphrasioides","2072962","2021-11-11","2021-11-11","1792452","INCIDENTAL","Egert Road, Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"41","145.1427866836","-18.6734619045","3809","Prostanthera cryptandroides subsp. euphrasioides","1624421","1988-08-20","1988-08-20","1450151","<UNNAMED>","Valley of Lagoons Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.45138706","-25.21953221","3809","Prostanthera cryptandroides subsp. euphrasioides","1681952","1995-07-01","1995-07-31","1515966","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.52609087","-22.8734373","3809","Prostanthera cryptandroides subsp. euphrasioides","1738010","1998-07-10","1998-07-10","1550674","<UNNAMED>","West of Middlemount on Dysart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.41777114","-26.74842286","3809","Prostanthera cryptandroides subsp. euphrasioides","1604335","1958-09-17","1958-09-17","1454435","<UNNAMED>","Grassmeadows, property of W. Gooden, 14 miles NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.04337275","-26.06877611","3809","Prostanthera cryptandroides subsp. euphrasioides","1857996","2013-03-21","2013-03-21","1657726","<UNNAMED>","Mt Armour NR, 'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5986455718","-24.9045720838","3809","Prostanthera cryptandroides subsp. euphrasioides","1874677","2014-04-24","2014-04-24","1645246","<UNNAMED>","c. 36 km along Mount Playfair Road, east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0241666666","-21.0580555555","3809","Prostanthera cryptandroides subsp. euphrasioides","1260600","2012-04-11","2012-04-17","1136126","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"48","150.0844378086","-26.5817561914","3809","Prostanthera cryptandroides subsp. euphrasioides","1645945","1935-02-19","1935-02-19","1426518","<UNNAMED>","Between Miles & Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7927939736","-26.5900980309","3809","Prostanthera cryptandroides subsp. euphrasioides","1792526","1770-04-19","1990-11-01","1638743","<UNNAMED>","Roma","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.3985833333","-25.6574444444","3809","Prostanthera cryptandroides subsp. euphrasioides","1857777","2000-11-28","2000-11-28","1644475","<UNNAMED>","Lot 3, Plan No. FT840, Parish of Kroomgah, just N of Red Range Road, c. 60km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.08443781","-26.58175619","3809","Prostanthera cryptandroides subsp. euphrasioides","1563191","1953-03-26","1953-03-26","1344082","<UNNAMED>","1 mile W of Goonalah, 8.5 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.50112182","-27.49842448","3809","Prostanthera cryptandroides subsp. euphrasioides","1586218","1951-04-17","1951-04-17","1445322","<UNNAMED>","Near Dogwood Creek near Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.50111095","-24.49842261","3809","Prostanthera cryptandroides subsp. euphrasioides","1614543","1960-07-01","1960-07-31","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6427627552","-26.7400869216","3809","Prostanthera cryptandroides subsp. euphrasioides","1942226","1933-09-01","1933-09-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5844542894","-24.0817681204","3809","Prostanthera cryptandroides subsp. euphrasioides","1654561","1989-08-30","1989-08-30","1450178","<UNNAMED>","Snake Range, WNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.07698041","-24.1299446974","3809","Prostanthera cryptandroides subsp. euphrasioides","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","148.9108593809","-27.8203754455","3809","Prostanthera cryptandroides subsp. euphrasioides","1721291","1997-06-19","1997-06-19","1523459","<UNNAMED>","Eastern boundary of Cpt 77, Vignoles logging area (GPS 27 49 19 148 54 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.5130556","-24.8280556","3809","Prostanthera cryptandroides subsp. euphrasioides","2078541","2014-10-15","2014-10-15","1795912","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 350m from the end of the road. On the eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0583110592","-22.8517657701","3809","Prostanthera cryptandroides subsp. euphrasioides","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6760918925","-26.4234201887","3809","Prostanthera cryptandroides subsp. euphrasioides","1612000","1984-11-27","1984-11-27","1449205","<UNNAMED>","44km N of Warrego Highway on Auburn Road, N of Chinchilla (c. 1km off on side-track to W).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.751086849","-25.7484189153","3809","Prostanthera cryptandroides subsp. euphrasioides","1633847","1930-10-01","1930-10-31","1443092","<UNNAMED>","Rockybar, Hawkwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1574722289","-26.0964738502","3809","Prostanthera cryptandroides subsp. euphrasioides","1796011","2009-08-23","2009-08-23","1601987","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4516648343","-25.2173099913","3809","Prostanthera cryptandroides subsp. euphrasioides","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2077777778","-26.5127777778","3809","Prostanthera cryptandroides subsp. euphrasioides","2008176","1994-04-24","1994-04-24","1739112","<UNNAMED>","State Forest 197 Diamondy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.1027777778","-25.1841666667","3809","Prostanthera cryptandroides subsp. euphrasioides","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9201574564","-25.5934617297","3809","Prostanthera cryptandroides subsp. euphrasioides","1752303","2001-05-04","2001-05-04","1576860","<UNNAMED>","Beilba National Park, Baffle Creek lookout on southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1560625","-26.0966552778","3809","Prostanthera cryptandroides subsp. euphrasioides","1792325","2011-11-06","2011-11-06","1602799","<UNNAMED>","Allies Creek SF, 2km E of Allies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.1594663199","-24.8234391757","3809","Prostanthera cryptandroides subsp. euphrasioides","1762513","1981-10-27","1981-10-27","1536065","<UNNAMED>","South West slope of spur from Pythagoras Mountain, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.68","-26.4169444","3809","Prostanthera cryptandroides subsp. euphrasioides","2078871","2015-10-23","2015-10-23","1796312","<UNNAMED>","Barakula State Forest; c. 40.5km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.04999326","-24.40587952","3809","Prostanthera cryptandroides subsp. euphrasioides","1947617","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.1260896271","-25.4581388051","3809","Prostanthera cryptandroides subsp. euphrasioides","1675520","1996-11-05","1996-11-05","1510313","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 35 150 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9830555556","-27.5944444444","3809","Prostanthera cryptandroides subsp. euphrasioides","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6345555556","-28.1907777778","3809","Prostanthera cryptandroides subsp. euphrasioides","2120947","2023-04-25","2023-04-25","1826264","<UNNAMED>","Headwaters of Reedy Creek, near the junction on Thane Minor and Tower Roads, Durikai State Forest, west of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.6464444","-28.1715278","3809","Prostanthera cryptandroides subsp. euphrasioides","2122831","2021-09-20","2021-09-20","1827816","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.50942942","-26.90675359","3809","Prostanthera cryptandroides subsp. euphrasioides","1542703","1975-10-01","1975-10-01","1395461","<UNNAMED>","Chinchilla-Tara road, 3km S of junction with Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.06305556","-25.07277778","3809","Prostanthera cryptandroides subsp. euphrasioides","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5233333333","-26.5102777778","3809","Prostanthera cryptandroides subsp. euphrasioides","1860523","2012-04-23","2012-04-23","1662241","<UNNAMED>","Edge of track, Barakula SF, 28km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.91776015","-24.7484152611","3809","Prostanthera cryptandroides subsp. euphrasioides","1624902","1962-05-06","1962-05-06","1407387","<UNNAMED>","Dawson Range, 15 miles W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0261191903","-20.2734548259","3809","Prostanthera cryptandroides subsp. euphrasioides","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.6780502402","-27.921474769","3809","Prostanthera cryptandroides subsp. euphrasioides","1781446","2003-07-26","2003-07-26","1521198","<UNNAMED>","Boondandilla SF 235, 55km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.6760956299","-28.2567447212","3809","Prostanthera cryptandroides subsp. euphrasioides","1891735","1951-06-01","1951-06-01","1675776","<UNNAMED>","27 miles W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5238888889","-27.2838888889","3809","Prostanthera cryptandroides subsp. euphrasioides","2049231","1968-09-08","1968-09-08","1772872","<UNNAMED>","Ca. 4 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0594346172","-26.4234211263","3809","Prostanthera cryptandroides subsp. euphrasioides","1604336","1930-11-17","1930-11-17","1408425","<UNNAMED>","Top of Main Range, near Gurulmundi. Altitude about 1200ft","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.9177790214","-26.5817594346","3809","Prostanthera cryptandroides subsp. euphrasioides","1614078","1953-03-26","1953-03-26","1414273","<UNNAMED>","Near Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.42614528","-26.24010583","3809","Prostanthera cryptandroides subsp. euphrasioides","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9427518978","-27.3567473055","3809","Prostanthera cryptandroides subsp. euphrasioides","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2855324171","-26.739529214","3809","Prostanthera cryptandroides subsp. euphrasioides","1745256","1997-12-06","1997-12-06","1571228","<UNNAMED>","State Forest 166, about 15km E of Jandowae (GPS 26 44 28 151 17 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.222771142","-26.6595339692","3809","Prostanthera cryptandroides subsp. euphrasioides","1766596","2003-05-04","2003-05-04","1568289","<UNNAMED>","Warrego Highway, between Chinchilla and Miles, 0.2km W of Ahets Gully Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.62055556","-25.40194444","3809","Prostanthera cryptandroides subsp. euphrasioides","1830493","2011-11-24","2011-11-24","1637027","<UNNAMED>","Mount Owen Station, c. 15km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.08442892","-23.91508998","3809","Prostanthera cryptandroides subsp. euphrasioides","1671956","1966-08-01","1966-08-31","1470492","<UNNAMED>","Blackland Tableland, above Rockland Spring Station, about 25 miles SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.9177790214","-26.5817594346","3809","Prostanthera cryptandroides subsp. euphrasioides","1523317","1937-09-01","1937-09-30","1358772","<UNNAMED>","Between Dulacca and Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
