"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427739691","-17.6734632658","16548","Opisthiolepis heterophylla","1513278","1971-11-01","1971-11-01","1344125","<UNNAMED>","S.F.R. 756, West Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3401313336","16548","Opisthiolepis heterophylla","1513279","1971-05-06","1971-05-06","1378937","<UNNAMED>","S.f.R. 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","16548","Opisthiolepis heterophylla","1529999","1960-12-02","1960-12-02","1368644","<UNNAMED>","Forestry Reserve 99 Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.4234646669","16548","Opisthiolepis heterophylla","1533764","1976-08-26","1976-08-26","1384960","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.5817965991","16548","Opisthiolepis heterophylla","1536850","1951-03-01","1951-03-31","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","16548","Opisthiolepis heterophylla","1536851","1931-08-25","1931-08-25","1364133","<UNNAMED>","State Forest 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.0067980002","16548","Opisthiolepis heterophylla","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.2484674866","16548","Opisthiolepis heterophylla","1554869","1973-11-22","1973-11-22","1359257","<UNNAMED>","State Forest Reserve 194, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.4151313336","16548","Opisthiolepis heterophylla","1554870","1948-08-23","1948-08-23","1397888","<UNNAMED>","6 miles SSE of Atherton on Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","16548","Opisthiolepis heterophylla","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75111108","-18.24846098","16548","Opisthiolepis heterophylla","1569810","1947-08-01","1947-08-01","1358549","<UNNAMED>","Kirrama Range, between Society Flat and Yuccabine Creek, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9577777778","-17.6527777778","16548","Opisthiolepis heterophylla","1569811","1948-08-04","1948-08-04","1370193","<UNNAMED>","Paronella Park, Mena Creek, ca. 15 miles S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761073024","-17.6734632658","16548","Opisthiolepis heterophylla","1569812","1971-04-29","1971-04-29","1374682","<UNNAMED>","S.F.R. 756, Maple L.A. between Tully River and South Johnston River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7094372789","-17.3401313336","16548","Opisthiolepis heterophylla","1577173","1971-07-21","1971-07-21","1397889","<UNNAMED>","S.F.R. 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261107235","-17.3401341533","16548","Opisthiolepis heterophylla","1578958","1973-11-22","1973-11-22","1376412","<UNNAMED>","S.F.R. 194, Compartment 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927748781","-16.6068022747","16548","Opisthiolepis heterophylla","1622534","1981-12-15","1981-12-15","1415439","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094393969","-16.4568038444","16548","Opisthiolepis heterophylla","1649246","1972-09-01","1972-09-30","1455229","<UNNAMED>","Mt Misery, on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.2484646669","16548","Opisthiolepis heterophylla","1650222","1950-02-01","1950-02-28","1430553","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","16548","Opisthiolepis heterophylla","1660963","1959-04-28","1959-04-28","1464565","<UNNAMED>","Boonjie, Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443728","-17.24846467","16548","Opisthiolepis heterophylla","1674084","1938-12-17","1938-12-17","1484330","<UNNAMED>","Range Road, near top gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50944064","-17.67346327","16548","Opisthiolepis heterophylla","1690183","1950-09-29","1950-09-29","1493891","<UNNAMED>","Koolmoon Creek, ca. 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.226740492","-16.4358193624","16548","Opisthiolepis heterophylla","1705277","1988-11-01","1988-11-30","1477070","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7316595012","-17.2906868891","16548","Opisthiolepis heterophylla","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4772773902","-17.4593008199","16548","Opisthiolepis heterophylla","1728127","2000-08-01","2000-08-31","1549779","<UNNAMED>","Longlands Gap State Forest, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8512872663","-17.3756079186","16548","Opisthiolepis heterophylla","1740057","1994-10-09","1994-10-09","1555379","<UNNAMED>","East Bartle Frere, Grid Ref 8063-769779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7718914077","-17.4257448008","16548","Opisthiolepis heterophylla","1747366","1995-07-27","1995-07-27","1539205","<UNNAMED>","SSW of ABC Falls, Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7138791906","-17.3747697581","16548","Opisthiolepis heterophylla","1747375","1995-02-16","1995-02-16","1540028","<UNNAMED>","East of Lamins Hill, easy flat, Grid Ref 8063-632783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6677706123","-17.0179091113","16548","Opisthiolepis heterophylla","1758647","1998-11-25","1998-11-25","1546602","<UNNAMED>","Freshwater Creek above Lake Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.63749619","-17.9492966","16548","Opisthiolepis heterophylla","1759539","2003-12-13","2003-12-13","1561393","<UNNAMED>","SF605 Koombooloomba, 16km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094300098","-17.3734622094","16548","Opisthiolepis heterophylla","1760607","1987-11-05","1987-11-05","1558196","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7461829448","-17.4680599773","16548","Opisthiolepis heterophylla","1761880","1995-05-17","1995-05-17","1532144","<UNNAMED>","W of Towalla Mine, Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.67054839","-17.0017980002","16548","Opisthiolepis heterophylla","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9019372789","-17.279575778","16548","Opisthiolepis heterophylla","1773968","2002-04-26","2002-04-26","1544871","<UNNAMED>","Near base of cableway, Bellenden Ker, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75811245","-17.37504989","16548","Opisthiolepis heterophylla","1784889","1994-10-09","1994-10-09","1523484","<UNNAMED>","Adjacent to Gourka Rd, Grid Ref 8063-679783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7558333333","-18.4986111111","16548","Opisthiolepis heterophylla","1815558","2005-11-23","2005-11-23","1586749","<UNNAMED>","Girrungun National Park, off walking track ca. 1.3km from Burgoo Creek, CSIRO EP 19, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.4734646669","16548","Opisthiolepis heterophylla","1818724","1982-11-02","1982-11-02","1588068","<UNNAMED>","SFR 194, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.49277739","-17.45680082","16548","Opisthiolepis heterophylla","1834943","1981-11-25","1981-11-25","1596218","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.4151313336","16548","Opisthiolepis heterophylla","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.08443342","-17.91512729","16548","Opisthiolepis heterophylla","1940956","1951-11-05","1951-11-05","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073","-17.49846327","16548","Opisthiolepis heterophylla","1941027","1971-08-01","1971-08-31","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.50944064","-17.67346327","16548","Opisthiolepis heterophylla","1949365","1956-12-05","1956-12-05","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.2484646669","16548","Opisthiolepis heterophylla","1949952","1951-02-01","1951-02-28","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.2484646669","16548","Opisthiolepis heterophylla","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6330555556","-17.1177777778","16548","Opisthiolepis heterophylla","2072262","2014-01-10","2014-01-10","1791381","<UNNAMED>","Danbulla National Park. TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
