"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","31679","Tecticornia indica subsp. leiostachya","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","31679","Tecticornia indica subsp. leiostachya","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.301066557","-23.748421366","31679","Tecticornia indica subsp. leiostachya","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.996335638","-24.526750326","31679","Tecticornia indica subsp. leiostachya","29714","1994-07-06","1994-07-06","12420","NP_ BOTT006","Bottle Creek CP: Marine cooch plain adjacent to site 5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","150.8594087","-23.47342236","31679","Tecticornia indica subsp. leiostachya","1520319","1977-07-15","1977-07-15","1353499","<UNNAMED>","2km north of Cattle Point, 38km south of Yeppoon. Livingstone Shire Coast Vegetation Survey, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.890555556","-12.565277778","31679","Tecticornia indica subsp. leiostachya","1526128","1974-07-24","1974-07-24","1340106","<UNNAMED>","12.5km north of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6428391249","-28.2734438245","31679","Tecticornia indica subsp. leiostachya","1537678","1976-08-26","1976-08-26","1379892","<UNNAMED>","Warlus 111, Site R36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5928056373","-15.1734904308","31679","Tecticornia indica subsp. leiostachya","1539348","1977-07-24","1977-07-24","1365178","<UNNAMED>","Mouth of South Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.5428391249","-28.1901104912","31679","Tecticornia indica subsp. leiostachya","1543746","1977-05-17","1977-05-17","1367850","<UNNAMED>","5KM NW OF SOUTH GLEN WARLUS 3 SITE R140","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4178785584","-28.7484637523","31679","Tecticornia indica subsp. leiostachya","1550257","1971-09-18","1971-09-18","1363184","<UNNAMED>","Lake Numalla, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427689388","-15.0234725872","31679","Tecticornia indica subsp. leiostachya","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.528611111","-14.1175","31679","Tecticornia indica subsp. leiostachya","1568254","1973-10-25","1973-10-25","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.74282864","-17.54015762","31679","Tecticornia indica subsp. leiostachya","1579442","1977-07-19","1977-07-19","1371257","<UNNAMED>","Just SW of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.41776359","-19.41511661","31679","Tecticornia indica subsp. leiostachya","1587369","1949-06-26","1949-06-26","1447065","<UNNAMED>","Alva Beach, near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9177594813","-19.9151131663","31679","Tecticornia indica subsp. leiostachya","1587371","1975-04-08","1975-04-08","1459285","<UNNAMED>","2km north of Elliott River (67km SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1428727293","-28.1234630328","31679","Tecticornia indica subsp. leiostachya","1589439","1990-03-22","1990-03-22","1400868","<UNNAMED>","Lake Bindegolly, NE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.2484026839","31679","Tecticornia indica subsp. leiostachya","1591001","1961-05-26","1961-05-26","1422289","<UNNAMED>","Pine River Mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9427838246","-14.5234821349","31679","Tecticornia indica subsp. leiostachya","1591954","1983-09-13","1983-09-13","1443160","<UNNAMED>","0.5km south of Aloszville, a small fishing camp at the junction of the Annie and North Kennedy Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2512060626","-28.0817963661","31679","Tecticornia indica subsp. leiostachya","1593419","1969-06-16","1969-06-16","1437296","<UNNAMED>","10.5 miles west of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1761929382","-28.1567859816","31679","Tecticornia indica subsp. leiostachya","1595414","1973-09-12","1973-09-12","1452991","<UNNAMED>","Approx 11km south - west of Thargomindah on road to Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5844182668","-22.4150940328","31679","Tecticornia indica subsp. leiostachya","1596142","1978-04-04","1978-04-04","1400457","<UNNAMED>","St Lawrence Tidal Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5010747285","-23.4984210759","31679","Tecticornia indica subsp. leiostachya","1599474","1978-11-16","1978-11-16","1442781","<UNNAMED>","Port Alma Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2512060626","-28.0817963661","31679","Tecticornia indica subsp. leiostachya","1610376","1969-06-16","1969-06-16","1443740","<UNNAMED>","10 miles west of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.54280564","-15.37349043","31679","Tecticornia indica subsp. leiostachya","1615655","1980-08-16","1980-08-16","1429444","<UNNAMED>","South Mitchell River, Kowanyama Aboriginal Reserve, 1km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.2484026839","31679","Tecticornia indica subsp. leiostachya","1617623","1953-04-01","1953-04-01","1455649","<UNNAMED>","Mouth of Pine River, about 14 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.476198997","-20.7234954579","31679","Tecticornia indica subsp. leiostachya","1624300","1988-10-12","1988-10-12","1460067","<UNNAMED>","2km west of Mt Isa mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25120606","-28.08179637","31679","Tecticornia indica subsp. leiostachya","1624631","1936-06-23","1936-06-23","1419853","<UNNAMED>","Dynevor Lakes, 30 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.309545225","-28.7067970856","31679","Tecticornia indica subsp. leiostachya","1628872","1984-03-24","1984-03-24","1445177","<UNNAMED>","Western side of Lake Numalla, ca. 9km WSW of Boorara homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2512060626","-28.0817963661","31679","Tecticornia indica subsp. leiostachya","1630713","1941-04-02","1941-04-02","1433728","<UNNAMED>","Warrego District, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3262118917","-28.740130419","31679","Tecticornia indica subsp. leiostachya","1632475","1980-10-17","1980-10-17","1458315","<UNNAMED>","Lake Numalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.41784621","-28.24844713","31679","Tecticornia indica subsp. leiostachya","1632856","1953-04-01","1953-04-30","1459695","<UNNAMED>","Gamarren Station, ca. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.7511598708","-17.4151582428","31679","Tecticornia indica subsp. leiostachya","1639880","1960-07-12","1960-07-12","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511363953","-22.4151173318","31679","Tecticornia indica subsp. leiostachya","1639889","1964-08-05","1964-08-05","1409055","<UNNAMED>","West Shore, of L. Galilee, 7 miles SW of 'Fleetwood' Station, South Kennedy District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2927453467","-20.7901011718","31679","Tecticornia indica subsp. leiostachya","1640800","1986-09-05","1986-09-05","1425692","<UNNAMED>","Carlisle Island, Camp Site, 35km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1927689385","-15.4568059205","31679","Tecticornia indica subsp. leiostachya","1644084","1982-12-01","1982-12-31","1462179","<UNNAMED>","Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2427762472","-14.1901488132","31679","Tecticornia indica subsp. leiostachya","1645311","1978-06-11","1978-06-11","1416991","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands. Ca 7km north of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.091666667","-20.475","31679","Tecticornia indica subsp. leiostachya","1648850","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.3262293915","-25.8068247371","31679","Tecticornia indica subsp. leiostachya","1654831","1988-05-01","1988-05-31","1427733","<UNNAMED>","ca. 57km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.2761515821","-16.5734895202","31679","Tecticornia indica subsp. leiostachya","1661452","1992-06-13","1992-06-13","1484617","<UNNAMED>","About 1.5km from the coast, 17km from the Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8094652376","-21.5234517592","31679","Tecticornia indica subsp. leiostachya","1669071","1993-07-27","1993-07-27","1466702","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3217674473","-28.8140193079","31679","Tecticornia indica subsp. leiostachya","1677550","1996-03-07","1996-03-07","1510308","<UNNAMED>","Currawinya National Park, Lake Kaponyee (GPS 28 48 56 144 19 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9055555556","-25.675","31679","Tecticornia indica subsp. leiostachya","1678317","1978-11-13","1978-11-13","1468009","<UNNAMED>","Boonaroo, south - east of Maryborough, ca. 0.5km east of boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.2511815957","-16.7485074774","31679","Tecticornia indica subsp. leiostachya","1685886","1992-05-18","1992-05-18","1507765","<UNNAMED>","Massacre Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4194011055","-24.0198092008","31679","Tecticornia indica subsp. leiostachya","1687402","1995-05-05","1995-05-05","1490485","<UNNAMED>","Colosseum Inlet, 7km east of Tannum Sands road (GPS 24 01 17 151 25 06) (site 173a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8261319043","-21.5234517592","31679","Tecticornia indica subsp. leiostachya","1693610","1993-07-27","1993-07-27","1466813","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.084514929","-16.5818408107","31679","Tecticornia indica subsp. leiostachya","1697685","1992-05-18","1992-05-18","1479656","<UNNAMED>","About 17km inland from the coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3760670411","-23.9400879566","31679","Tecticornia indica subsp. leiostachya","1700610","1995-06-19","1995-06-19","1473322","<UNNAMED>","Canoe Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.9094488585","-14.4901508792","31679","Tecticornia indica subsp. leiostachya","1700771","1992-04-07","1992-04-07","1503402","<UNNAMED>","1.2km south of Princess Charlotte Bay coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.4428500692","-17.6068325147","31679","Tecticornia indica subsp. leiostachya","1704461","1992-05-21","1992-05-21","1480206","<UNNAMED>","12km NW of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.79890968","-21.5678962","31679","Tecticornia indica subsp. leiostachya","1722754","1998-03-18","1998-03-18","1568839","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 10 145 47 52) (AMG 55 375529 7614326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.6315301","-17.08277569","31679","Tecticornia indica subsp. leiostachya","1731488","2002-11-22","2002-11-22","1576412","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Samfire swamp NE end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0538428058","-27.2729588439","31679","Tecticornia indica subsp. leiostachya","1734750","1998-05-18","1998-05-18","1570743","<UNNAMED>","Hays Inlet, 500m NE end of Dohles Rocks Rd (AMG 56 505224E 6983143N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.36901337","-27.65044679","31679","Tecticornia indica subsp. leiostachya","1737734","2003-01-01","2003-12-31","1570013","<UNNAMED>","Mulgowie, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5658993255","-17.7296070836","31679","Tecticornia indica subsp. leiostachya","1769350","2002-06-10","2002-06-10","1577024","<UNNAMED>","3km N of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6024932077","-19.1665076595","31679","Tecticornia indica subsp. leiostachya","1779073","1999-08-04","1999-08-04","1522658","<UNNAMED>","Saunders Beach, 20 km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8257050929","-28.972659516","31679","Tecticornia indica subsp. leiostachya","1787267","2000-01-31","2000-01-31","1531092","<UNNAMED>","Lake Wombah, Wombah Station, 40km East North East of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.3012563492","-17.8987204427","31679","Tecticornia indica subsp. leiostachya","1841115","1992-05-21","1992-05-21","1589724","<UNNAMED>","Lake Buffalo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.49080208","-23.74766206","31679","Tecticornia indica subsp. leiostachya","1852109","2008-05-12","2008-05-12","1597096","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.42012792","-25.74221152","31679","Tecticornia indica subsp. leiostachya","1853026","2011-09-09","2011-09-09","1588240","<UNNAMED>","South Western edge of Lake Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.4313888889","-25.6358333333","31679","Tecticornia indica subsp. leiostachya","1855359","2015-05-22","2015-05-22","1665586","<UNNAMED>","Cuddapan Station, c. 4.6km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.33361111","-28.83388889","31679","Tecticornia indica subsp. leiostachya","1865114","2015-05-17","2015-05-17","1652214","<UNNAMED>","Lake Kaponyee, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.6515003056","-14.9768370778","31679","Tecticornia indica subsp. leiostachya","1866662","2018-07-23","2018-07-23","1654234","<UNNAMED>","9.4km south of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9347777778","-25.8108333333","31679","Tecticornia indica subsp. leiostachya","1867196","2015-12-14","2015-12-14","1654415","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.19683333","-28.01275","31679","Tecticornia indica subsp. leiostachya","1877089","2015-05-19","2015-05-19","1665579","<UNNAMED>","Lake Bindegolly National Park, oil pipeline crossing of channel between Lakes Tomaroo and Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.77361111","-14.22805556","31679","Tecticornia indica subsp. leiostachya","1910524","2015-08-15","2015-08-15","1699488","<UNNAMED>","Marpa NP, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511022718","-15.4151392539","31679","Tecticornia indica subsp. leiostachya","1947264","1970-04-01","1970-04-30","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5011011","-18.49845378","31679","Tecticornia indica subsp. leiostachya","1947509","1975-04-24","1975-04-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.9562944444","-11.9397027778","31679","Tecticornia indica subsp. leiostachya","2005770","2020-07-28","2020-07-28","1737004","<UNNAMED>","Saltpan with low samphire vegetation, central patch within mangrove shrubland close to Namaleta Crk, accessed via crk from boat to W bank ca 7.5km upstream of mouth with Port Musgrave Estuary. Approx. 20km N of Cullen Point and 30km(more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.6325","-23.9111111111","31679","Tecticornia indica subsp. leiostachya","2033651","2005-10-17","2005-10-17","1761485","<UNNAMED>","Pulchera waterhole; 17km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.5928286111","-17.7568241667","31679","Tecticornia indica subsp. leiostachya","2046045","1992-06-08","1992-06-08","1770251","<UNNAMED>","About 2km W of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2947222222","-27.9377777778","31679","Tecticornia indica subsp. leiostachya","2096388","2022-08-31","2022-08-31","1810462","<UNNAMED>","17.5km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.6338889","-17.7766667","31679","Tecticornia indica subsp. leiostachya","2116202","2022-08-08","2022-08-08","1823567","<UNNAMED>","East Inverleigh Station, Duck Hole on Flinders River floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
