"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011392028","-20.4984652782","34205","Stuckenia pectinata","1523253","1770-04-19","2000-11-07","1391116","<UNNAMED>","Near Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0427249541","-25.3900809994","34205","Stuckenia pectinata","1527631","1976-11-01","1976-11-01","1383890","<UNNAMED>","Creek at Dallarnil about 16km from Biggenden on the Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","34205","Stuckenia pectinata","1527632","1956-11-16","1956-11-16","1369527","<UNNAMED>","Lagoon at the outskirts of the metropolitan area of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844754212","-28.2484312239","34205","Stuckenia pectinata","1536958","1935-07-28","1935-07-28","1368846","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510733254","-27.7484050886","34205","Stuckenia pectinata","1563018","1957-03-01","1957-03-31","1358749","<UNNAMED>","Bundamba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4427319707","-27.5067346444","34205","Stuckenia pectinata","1596587","1991-07-01","1991-07-31","1423597","<UNNAMED>","South Stradbroke Is, on Brown Lake, opposite Tippler's Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6760747285","-23.6567544092","34205","Stuckenia pectinata","1638945","1981-05-06","1981-05-06","1457739","<UNNAMED>","C. 2km E of Bajool on Port Alma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7512130729","-22.4151673596","34205","Stuckenia pectinata","1654313","1966-08-01","1966-08-31","1433611","<UNNAMED>","Catherine Lakes, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1427337078","-23.8400879566","34205","Stuckenia pectinata","1664068","1992-05-01","1992-05-31","1478632","<UNNAMED>","Boat Creek, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5260750937","-24.4067514456","34205","Stuckenia pectinata","1670678","1996-01-07","1996-01-07","1509458","<UNNAMED>","MS 1396 Biloela Coreena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9177627552","-26.5817535882","34205","Stuckenia pectinata","1676723","1978-02-02","1978-02-02","1465269","<UNNAMED>","'Cullenden', ca. 20km from Pelican near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7835597321","-26.0776086529","34205","Stuckenia pectinata","1720744","2001-05-04","2001-05-04","1541662","<UNNAMED>","Mary River, TInana Creek at Tagigan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0477237537","-26.6234030654","34205","Stuckenia pectinata","1734425","2001-04-21","2001-04-21","1518499","<UNNAMED>","Muller Park, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0191913959","-19.9151339492","34205","Stuckenia pectinata","1762840","2000-11-01","2000-11-01","1526800","<UNNAMED>","Maiden Springs Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6927263988","-26.2400753196","34205","Stuckenia pectinata","1777454","2003-12-01","2003-12-01","1564806","<UNNAMED>","Creek Crossing on Dath Henderson Road, Cooroy, C. 6 Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.67605088","-25.24841103","34205","Stuckenia pectinata","1813429","2006-05-19","2006-05-19","1604671","<UNNAMED>","Toogum, north of Hervey Bay, man-made lake (8ha area) 400m behind ocean beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7688","-27.6202","34205","Stuckenia pectinata","1821573","2010-09-16","2010-09-16","1585581","<UNNAMED>","Near Bundamba in an artificial impoundment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.86777778","-22.97083333","34205","Stuckenia pectinata","1825512","1995-04-30","1995-04-30","1611235","<UNNAMED>","Marlborough Creek crossing on Coorumburra road, 21km south south west of Marlborough - Sarina road towards the Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6760508814","-25.2484110288","34205","Stuckenia pectinata","1833938","2006-05-19","2006-05-19","1582332","<UNNAMED>","Toogum, north of Hervey Bay, man made lake (8ha area) 400m behind ocean beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0427237537","-26.6234030654","34205","Stuckenia pectinata","1839892","2006-03-01","2006-03-01","1615139","<UNNAMED>","Bli Bli. Artificial lake in Edgewater village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6558333333","-25.8105555556","34205","Stuckenia pectinata","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.30527778","-25.59388889","34205","Stuckenia pectinata","1855121","2014-10-26","2014-10-26","1642629","<UNNAMED>","McIndoes Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1812777778","-20.6408333333","34205","Stuckenia pectinata","1867831","1995-04-06","1995-04-06","1661187","<UNNAMED>","'Ormonde' Galah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8346944444","-20.6897222222","34205","Stuckenia pectinata","1872021","1995-04-06","1995-04-06","1661278","<UNNAMED>","'Dunluce' property on tributary of Flinders River. Past 'Rokeby' towards 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5318046825","-23.3745391987","34205","Stuckenia pectinata","1876441","2010-06-04","2010-06-04","1659625","<UNNAMED>","Rockhampton garbage dump, Lakes Creek Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8797474872","-26.2001262614","34205","Stuckenia pectinata","1911550","2003-04-09","2003-04-09","1699347","<UNNAMED>","Barambah Ck, at Barlil, Silverleaf Road west of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7835597321","-26.0776086529","34205","Stuckenia pectinata","1924384","2001-05-04","2001-05-04","1709451","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6927446024","-28.0067375892","34205","Stuckenia pectinata","1940022","2002-02-01","2002-02-01","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.91783029","-27.41510836","34205","Stuckenia pectinata","1945300","1948-04-19","1948-04-19","1398595","<UNNAMED>","Dingwall, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2436111","-26.3952778","34205","Stuckenia pectinata","2057283","1977-02-11","1977-02-11","1778495","<UNNAMED>","Durong, South Burnett.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0191","-19.915","34205","Stuckenia pectinata","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
