"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","13456","Jasminum dallachii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6368446879","-27.0929288746","13456","Jasminum dallachii","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9385625249","-26.7847813069","13456","Jasminum dallachii","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.801072541","-22.831755328","13456","Jasminum dallachii","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917723711","-24.215085494","13456","Jasminum dallachii","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.898278891","-24.215085762","13456","Jasminum dallachii","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.701074572","-22.848422975","13456","Jasminum dallachii","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","13456","Jasminum dallachii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8518899294","-26.6760637777","13456","Jasminum dallachii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","13456","Jasminum dallachii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","13456","Jasminum dallachii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.41778","-17.58179893","13456","Jasminum dallachii","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844220454","-21.2484367751","13456","Jasminum dallachii","1657223","1985-05-25","1985-05-25","1442301","<UNNAMED>","Broken River, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5409106869","-21.2750600297","13456","Jasminum dallachii","1665077","1994-06-10","1994-06-10","1505773","<UNNAMED>","Road along Clrke Range, State Forest 679 Teemburra (Crediton State Forest), c 8km S of Crediton township. Map reference Mirani 8655-597464.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5409175172","-21.1829238964","13456","Jasminum dallachii","1675726","1989-11-27","1989-11-27","1480671","<UNNAMED>","Southern end of Broken River Track, Eungella National Park (N.P. 573 Crediton) (Mirani 8655 589566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844189293","-20.9151048552","13456","Jasminum dallachii","1690999","1770-04-19","2000-11-07","1507774","<UNNAMED>","Diggings Road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4276012353","-17.2859732953","13456","Jasminum dallachii","1691879","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5208295246","-17.6815188214","13456","Jasminum dallachii","1704625","1995-06-11","1995-06-11","1511466","<UNNAMED>","Arthur Bailey road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.05522436","-16.26442772","13456","Jasminum dallachii","1705764","1988-11-01","1988-11-30","1504825","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4194444444","-17.3077777778","13456","Jasminum dallachii","1726497","1997-10-30","1997-10-30","1522085","<UNNAMED>","Herberton Range, State Forest 194, Mt Baldy; 6km along road from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4341666642","-19.2915110112","13456","Jasminum dallachii","1728787","2002-04-27","2002-04-27","1547336","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70611108","-18.17373876","13456","Jasminum dallachii","1736320","2002-06-26","2002-06-26","1574093","<UNNAMED>","SFR 344, Kirrama Road, c. 1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5261073","-17.6067966","13456","Jasminum dallachii","1737851","2002-05-22","2002-05-22","1566096","<UNNAMED>","Millaa Millaa-Ravenshoe scenic route, adjacent to wind generation farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.49210225","-17.4500311","13456","Jasminum dallachii","1743390","2001-07-05","2001-07-05","1573166","<UNNAMED>","SFR 194, c. 600m NE of tower, Longlands Gap, off McKell Road, Ringrose Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5761039456","-17.3567976669","13456","Jasminum dallachii","1750529","1998-07-20","1998-07-20","1568148","<UNNAMED>","Forrester Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41666628","-17.32930082","13456","Jasminum dallachii","1760573","2002-05-26","2002-05-26","1517128","<UNNAMED>","Herberton Range, road up from railway crossing, eastern road on western edge, SF194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.47611072","-17.24013415","13456","Jasminum dallachii","1791478","1999-06-30","1999-06-30","1639160","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3913888889","-19.2338888889","13456","Jasminum dallachii","1819030","2004-11-30","2004-11-30","1639149","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch), W of Bluewater, site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6283210856","-17.309964687","13456","Jasminum dallachii","1822369","2005-07-07","2005-07-07","1590741","<UNNAMED>","Peeramon Scrub, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.45554851","-17.22371174","13456","Jasminum dallachii","1841031","2006-07-13","2006-07-13","1639308","<UNNAMED>","Small patch of scrub on Bones Knob Road, next to Bones Knob Butchery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.96213889","-19.48144444","13456","Jasminum dallachii","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8094478833","-18.856792442","13456","Jasminum dallachii","1948972","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2033333333","-16.3955555556","13456","Jasminum dallachii","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.81549","-27.068319","13456","Jasminum dallachii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"34","152.7251324918","-26.6710382627","13456","Jasminum dallachii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.552826","-17.598833","13456","Jasminum dallachii","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
