"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9760758443","-24.7067492172","6189","Triplarina bancroftii","1644675","1983-10-20","1983-10-20","1461348","<UNNAMED>","Cania Gorge NP about 24k NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4007849333","-25.6698020466","6189","Triplarina bancroftii","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.992742511","-24.6900825506","6189","Triplarina bancroftii","1665168","1995-11-30","1995-11-30","1500321","<UNNAMED>","Cania Gorge NP on plateau upper dripping rock creek, approx 600m W of Mt Dowgo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.992742511","-24.7234158839","6189","Triplarina bancroftii","1669613","1993-11-17","1993-11-17","1504066","<UNNAMED>","Cania Gorge National Park, near Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3960627111","-25.6731353799","6189","Triplarina bancroftii","1670272","1995-08-08","1995-08-08","1504441","<UNNAMED>","Mt Woocoo, SF 57, Parish of Woocoo (GPS 25 40 29 152 23 42) (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.99274251","-24.72341588","6189","Triplarina bancroftii","1671615","1993-11-17","1993-11-17","1473811","<UNNAMED>","Cania Gorge NP near Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0308118493","-25.2909165829","6189","Triplarina bancroftii","1681358","1996-09-25","1996-09-25","1495030","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 71 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4016182667","-25.6700798244","6189","Triplarina bancroftii","1702565","1996-08-09","1996-08-09","1470418","<UNNAMED>","Mt Woocoo, State Forest 57 St. Mary (GPS 25 40 18 152 24 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9593960775","-24.7234182003","6189","Triplarina bancroftii","1727559","1995-04-11","1995-04-11","1545825","<UNNAMED>","Brandy Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9594131483","-25.3734164017","6189","Triplarina bancroftii","1737521","1997-09-08","1997-09-08","1550498","<UNNAMED>","20km W of Eidsvold between Rawbelle rd and Cracow rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0927484999","-27.5186865786","6189","Triplarina bancroftii","1744204","1997-02-18","1997-02-18","1539506","<UNNAMED>","Lockyer Siding Road, SW extremity of Helidon Hills (GPS 27 31 13 152 05 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4927293778","-25.6734131577","6189","Triplarina bancroftii","1757549","1999-09-17","1999-09-17","1571848","<UNNAMED>","State Forest 57, St Mary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4355555556","-25.3125","6189","Triplarina bancroftii","1806629","2013-03-12","2013-03-12","1607789","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.44273936","-25.32341676","6189","Triplarina bancroftii","1809754","2005-11-22","2005-11-22","1635856","<UNNAMED>","Mour Nour, SF57, 50km NW Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7408020372","-25.3389719573","6189","Triplarina bancroftii","1832161","2006-02-09","2006-02-09","1607818","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4346388889","-25.3128333333","6189","Triplarina bancroftii","1859447","2015-04-18","2015-04-18","1657441","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.009406022","-25.4067500887","6189","Triplarina bancroftii","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510726887","-25.4150834221","6189","Triplarina bancroftii","1956208","1913-12-01","1913-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1041666667","-27.5161111111","6189","Triplarina bancroftii","1971069","2014-03-21","2014-03-21","1727639","<UNNAMED>","Private property, Airforce Road, Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
