"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0712","-18.1115","1983","Nettapus pulchellus","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.4768","-17.2962","1983","Nettapus pulchellus","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.339424","-17.07926","1983","Nettapus pulchellus","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.339424","-17.07926","1983","Nettapus pulchellus","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.9665","-20.2394","1983","Nettapus pulchellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.9665","-20.2394","1983","Nettapus pulchellus","1133195","2008-10-27","","1025044","2110_1","Lake Powlathanga","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","145.5929","-20.0105","1983","Nettapus pulchellus","1133202","2008-10-22","","1025051","2210_1faun","White Falls Lake, total 210ha.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.6654555555","-15.7596111111","1983","Nettapus pulchellus","1307219","2013-07-17","","1172481","INCIDENTAL","On dam adjacent to Lakeland to Cooktown Road","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","143.45111111","-18.2941666633","1983","Nettapus pulchellus","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"12","144.419963","-14.90692","1983","Nettapus pulchellus","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.6170333333","-15.2860611111","1983","Nettapus pulchellus","1344345","2015-08-25","","1202311","INCIDENTAL","Horseshoe Lagoon Lakefield NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","143.47611111","-18.2899999966","1983","Nettapus pulchellus","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34277205","-16.6068032","1983","Nettapus pulchellus","472639","1980-12-01","1980-12-31","481102","7458","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"16","141.90945494","-10.60684128","1983","Nettapus pulchellus","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9103580986","-21.6100260309","1983","Nettapus pulchellus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.0522222222","-20.8461111111","1983","Nettapus pulchellus","861834","2003-10-04","","804416","INCIDENTAL","Clem Walton Park Waterhole","100","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.74693768","-19.25678615","1983","Nettapus pulchellus","551371","1959-07-03","1959-07-03","466935","157579","St John Lagoon, 5ml W of Townsville","500","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4747222","-17.29972222","1983","Nettapus pulchellus","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","143.542782523","-13.956820244","1983","Nettapus pulchellus","464368","1979-06-16","1979-06-16","456528","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","147.48442976","-19.74844655","1983","Nettapus pulchellus","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04278884","-18.67346315","1983","Nettapus pulchellus","524859","1976-04-04","1976-04-04","530320","110665","Nr Reedy Brook HS","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","147.28443247","-19.78178114","1983","Nettapus pulchellus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7427777766","-19.2066666633","1983","Nettapus pulchellus","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","143.542782523","-13.956820244","1983","Nettapus pulchellus","464323","1979-06-18","1979-06-18","456496","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","145.601767","-20.02182","1983","Nettapus pulchellus","1251531","2011-09-01","2011-09-01","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","138.18196","-17.48106","1983","Nettapus pulchellus","1181486","2010-04-23","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","139.54286197","-20.59432734","1983","Nettapus pulchellus","482542","1983-12-01","1983-12-01","485294","16230","Lake Moondarra, Mt Isa","5000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","143.475783139","-13.743488013","1983","Nettapus pulchellus","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.69079399","-14.722251","1983","Nettapus pulchellus","1265335","2012-06-06","2012-06-06","1139301","INCIDENTAL","324 Loerlumba","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.3580555555","-16.7944444444","1983","Nettapus pulchellus","892903","2004-10-24","2004-11-15","834804","INCIDENTAL","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","145.5594444433","-17.17333333","1983","Nettapus pulchellus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","139.49286317","-20.72349419","1983","Nettapus pulchellus","482344","1974-12-22","1974-12-22","485118","16461","Mt Isa","3600","2774","QOS Newsl. 6(1) (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9801388888","-17.41525","1983","Nettapus pulchellus","1136170","2009-01-01","","1027289","INCIDENTAL","Eubanangee Swamp","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","141.90945494","-10.60684128","1983","Nettapus pulchellus","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","152.339824","-27.48257","1983","Nettapus pulchellus","2054941","2021-10-21","2021-10-21","1776762","INCIDENTAL","farm dam, Millers Road, Spring Creek via Lake Clarendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.2166666666","-15.5127777777","1983","Nettapus pulchellus","1199216","2010-09-04","2010-09-04","1082884","INCIDENTAL","Errk Oykangang N.P., Hereford Swamp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","149.824757","-23.774114","1983","Nettapus pulchellus","2122243","1995-09-30","1995-09-30","1827201","INCIDENTAL","Wawoon Creek crossing, Capricorn Highway, Boolburra CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","142.55","-18.2286111111","1983","Nettapus pulchellus","1486202","2018-06-11","2018-06-11","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","147.409430027","-19.573448213","1983","Nettapus pulchellus","562462","1949-04-12","1949-04-12","548604","171471","Ayr district","7200","7272","Ey (1951)","3461","Department of Environment, Science and Innovation","DES"
"42","145.419","-16.9894","1983","Nettapus pulchellus","938876","1770-05-23","1996-12-31","874575","204925","Rotary Park, Mareeba","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","142.69503747","-13.45271252","1983","Nettapus pulchellus","1251809","2008-07-31","2008-07-31","1128623","INCIDENTAL","Night Paddock Lagoon, Oyala Thumotang National Park (CYPAL)","100","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"44","145.70092","-16.83324","1983","Nettapus pulchellus","1980593","2020-07-26","2020-07-26","1734066","INCIDENTAL","Cattana Wetlands, Smithfield","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","141.1177777666","-17.7691666633","1983","Nettapus pulchellus","936936","1995-05-31","1995-05-31","872639","202004","Shady Lagoons nr Normanton","900","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","151.35106547","-23.93175432","1983","Nettapus pulchellus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","143.90690904","-14.63895097","1983","Nettapus pulchellus","1265336","2012-06-07","2012-06-07","1139302","INCIDENTAL","325 Low Lake","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","144.646767","-15.296932","1983","Nettapus pulchellus","1428010","2017-08-18","2017-08-18","1265947","INCIDENTAL","Lake Emma, Rinyirru (Lakefield) NP (CYPAL)","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","141.90945494","-10.60684128","1983","Nettapus pulchellus","537959","1979-01-05","1979-01-05","533198","117809","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","147.26776575","-19.71511468","1983","Nettapus pulchellus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1489863","-18.6554422","1983","Nettapus pulchellus","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","139.59286334","-20.95682626","1983","Nettapus pulchellus","525131","1958-08-01","1958-08-31","530071","110937","Rifle Creek Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"53","144.16778015","-14.99847889","1983","Nettapus pulchellus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","142.59958","-18.3419","1983","Nettapus pulchellus","2045804","2020-10-15","2020-10-15","1769832","INCIDENTAL","Littleton NP, Jake's Dam","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"55","144.2844444433","-15.49833333","1983","Nettapus pulchellus","932796","1770-05-23","1973-12-31","868499","194231","Fairview","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"56","153.16771081","-25.24840816","1983","Nettapus pulchellus","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75110476","-19.43178558","1983","Nettapus pulchellus","550136","1984-01-01","1984-12-31","468175","144967","Ross River Dam, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","145.82611111","-19.8899999966","1983","Nettapus pulchellus","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","145.967747817","-17.415138179","1983","Nettapus pulchellus","555797","1985-10-01","1985-10-31","462459","162046","Eubenangee Swamp NP","1800","7205","Downes (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","142.550047","-13.428705","1983","Nettapus pulchellus","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.74693528","-16.90263243","1983","Nettapus pulchellus","472057","1985-01-01","1985-12-31","480535","8307","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","145.703114","-16.831111","1983","Nettapus pulchellus","1293191","2014-05-15","2014-05-15","1160761","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"63","142.2427777766","-18.2024999966","1983","Nettapus pulchellus","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","139.55292","-20.60117","1983","Nettapus pulchellus","2073032","2022-03-16","2022-03-16","1792023","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"65","143.35530662","-18.29847735","1983","Nettapus pulchellus","484499","1988-04-02","1988-04-02","477285","13341","Cumberland Dam","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8077777777","-14.5044444444","1983","Nettapus pulchellus","1324438","2015-06-10","2015-06-10","1184007","INCIDENTAL","Lilyvale Station, Nawal Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","143.906616057","-14.639648171","1983","Nettapus pulchellus","463260","1994-05-21","1994-05-21","458567","<UNNAMED>","Lakefield, Low Lake","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"68","145.9420000228","-17.4377999993","1983","Nettapus pulchellus","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.781516","-13.146963","1983","Nettapus pulchellus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","144.32711218","-15.20114411","1983","Nettapus pulchellus","468070","1979-12-31","1979-12-31","460332","CSITE-253","LITTLE KENNEDY LAKE, LAKEFIELD NATIONAL PARK","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"71","145.0844444433","-18.6649999966","1983","Nettapus pulchellus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","139.55261","-20.59879","1983","Nettapus pulchellus","2075586","2021-10-01","2021-10-01","1793233","INCIDENTAL","Lake Moondarra","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"73","146.76360409","-19.2401195","1983","Nettapus pulchellus","550022","1770-05-23","1988-12-31","468240","144853","Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"74","142.567692894","-18.595438928","1983","Nettapus pulchellus","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.3170158946","-16.9495840075","1983","Nettapus pulchellus","1165484","2007-10-09","","1052922","INCIDENTAL","Hann Tableland National Park","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"76","143.733117737","-14.709315454","1983","Nettapus pulchellus","463253","1994-05-21","1994-05-21","458560","<UNNAMED>","Violetvale","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"77","142.29278746","-12.62349912","1983","Nettapus pulchellus","464055","1981-09-06","1981-09-06","460803","<UNNAMED>","CATFISH LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","153.05523123","-27.31090394","1983","Nettapus pulchellus","532034","1770-05-23","1984-12-31","529100","111876","Sandgate Lagoon","450","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","143.35133","-18.30203","1983","Nettapus pulchellus","2006546","2020-11-19","2020-11-19","1737715","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"80","149.1583","-21.1597","1983","Nettapus pulchellus","936574","1989-06-01","1989-06-30","872277","201642","Water Board's lagoon [Lagoon Reserve], Mackay","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5469444444","-18.2691666666","1983","Nettapus pulchellus","1504369","2018-07-03","2018-07-03","1335175","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","138.75120007","-19.01516722","1983","Nettapus pulchellus","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"83","146.75110428","-19.24845283","1983","Nettapus pulchellus","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"84","150.45107976","-23.36508855","1983","Nettapus pulchellus","524072","1974-09-01","1974-09-30","531108","105341","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"85","146.63443908","-19.24845309","1983","Nettapus pulchellus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"86","144.45215","-15.5680833333","1983","Nettapus pulchellus","1413016","2017-03-16","2017-03-16","1251691","INCIDENTAL","Magoo Swamp, Peninsula Development Road via Laura FNQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","143.35103","-18.30112","1983","Nettapus pulchellus","2116821","2023-03-25","2023-03-26","1823868","INCIDENTAL","Cumberland Dam, west of Georgetown","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"88","143.73445106","-14.71098211","1983","Nettapus pulchellus","520207","1994-07-01","1994-07-31","524953","101461","Rdside pond on Violet Vale Stn, CYP","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","151.92605852","-24.50675129","1983","Nettapus pulchellus","477591","1983-10-12","1983-10-12","490345","24860","Swamp S of fauna survey area","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","146.74693756","-19.2067863","1983","Nettapus pulchellus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","143.8376666666","-14.6621388888","1983","Nettapus pulchellus","1344338","2015-08-23","2015-08-24","1202267","INCIDENTAL","Campsite Sweetwater Lake Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","139.25111111","-18.64833333","1983","Nettapus pulchellus","931584","1770-05-23","1946-12-31","867287","184852","Upper Gregory River nr Gregory Downs (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"93","141.8323454206","-12.6482201233","1983","Nettapus pulchellus","1509204","2018-12-05","2018-12-05","1338910","INCIDENTAL","Lake Patricia, Weipa, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.57191163","-23.14008937","1983","Nettapus pulchellus","521032","1993-02-16","1993-02-16","524178","102287","Hedlow Ck nr Yeppoon","4000","1260","Crawford (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","144.19776167","-14.92640465","1983","Nettapus pulchellus","1251764","2009-09-03","2009-09-03","1128586","INCIDENTAL","Lake near Ranger Base, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"96","141.71780486","-14.94849156","1983","Nettapus pulchellus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"97","145.127708168","-18.66073032","1983","Nettapus pulchellus","459450","1999-08-31","","453196","INCIDENTAL","Valley of Lagoons","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.1651","-10.1564","1983","Nettapus pulchellus","1318428","2015-05-04","2015-05-04","1179419","INCIDENTAL","Badu town lagoon, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"99","144.4677777766","-17.1399999966","1983","Nettapus pulchellus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","144.9504","-15.617937","1983","Nettapus pulchellus","1288146","2013-12-19","2013-12-19","1156291","INCIDENTAL","Kings Plains--Lily Dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","149.5115","-22.3447","1983","Nettapus pulchellus","2045665","2008-09-16","2008-09-16","1770036","INCIDENTAL","St Lawrence coastal plains: west of the town","250","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"102","143.64111917","-15.007148014","1983","Nettapus pulchellus","463367","1993-05-21","1993-05-21","458643","<UNNAMED>","Mary Valley Stn., Mary Ck. Crossing on P","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"103","145.4382334169","-18.4224556937","1983","Nettapus pulchellus","1508228","2018-09-26","2018-09-26","1338231","INCIDENTAL","Wairuna Station, Dinner Lake","60","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"104","145.7483333322","-16.8997222188","1983","Nettapus pulchellus","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5983","-20.5149","1983","Nettapus pulchellus","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","147.53442813","-19.54011453","1983","Nettapus pulchellus","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"107","142.50111111","-10.84833333","1983","Nettapus pulchellus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7399999988","-19.4191666633","1983","Nettapus pulchellus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","141.910964","-10.604152","1983","Nettapus pulchellus","1125226","2009-06-02","2009-06-02","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"110","139.54286197","-20.59432734","1983","Nettapus pulchellus","525071","1974-12-01","1974-12-31","530125","110877","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"111","140.5616666666","-17.9808333333","1983","Nettapus pulchellus","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","144.9994444444","-15.7586111111","1983","Nettapus pulchellus","892798","2001-11-23","","834757","INCIDENTAL","Cooktown Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","144.432085","-14.87428","1983","Nettapus pulchellus","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","143.20111111","-13.9441666633","1983","Nettapus pulchellus","932811","1770-05-23","1973-12-31","868514","194246","Coen","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","153.23437457","-24.8942413","1983","Nettapus pulchellus","476982","1971-11-01","1971-11-30","489750","26073","Lake Minke(r), Fraser Is","500","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"116","149.814144144","-23.775642691","1983","Nettapus pulchellus","34108","1995-08-02","1995-08-02","16076","ARC","Wawoon Ck","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"117","144.1677777766","-14.49833333","1983","Nettapus pulchellus","931703","1770-05-23","1946-12-31","867406","184974","Lower Normanby River (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"118","142.5988888888","-18.4077777777","1983","Nettapus pulchellus","1486285","2018-05-30","2018-05-30","1318944","INCIDENTAL","Littleton N.P., Dinnies Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","152.45938699","-25.04424691","1983","Nettapus pulchellus","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"120","144.29000152","-15.1734777","1983","Nettapus pulchellus","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"121","145.9812679209","-17.4088246937","1983","Nettapus pulchellus","2122223","2007-04-26","2007-04-26","1827658","INCIDENTAL","Eubenangee Swamp National Park, Eubenangee NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","144.4274750164","-14.8640468036","1983","Nettapus pulchellus","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
