"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15648333","-26.770092906","17593","Commelina","2124036","2023-06-02","2023-06-02","1828263","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","147.595554081","-22.97288527","17593","Commelina","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.6390387036","-21.1286179215","17593","Commelina","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6291297161","-26.7039109479","17593","Commelina","1319929","2001-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6291297161","-26.7039109479","17593","Commelina","1319931","2003-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6291297161","-26.7039109479","17593","Commelina","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6291297161","-26.7039109479","17593","Commelina","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6291297161","-26.7039109479","17593","Commelina","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6291297161","-26.7039109479","17593","Commelina","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6291297161","-26.7039109479","17593","Commelina","1319936","2008-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.1051523539","-21.5515493939","17593","Commelina","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.239956334","-23.798421447","17593","Commelina","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","146.734454734","-22.381777354","17593","Commelina","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.184400984","-23.898421117","17593","Commelina","29109","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.434412465","-23.798420159","17593","Commelina","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.36773417","-24.465087141","17593","Commelina","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","146.701122335","-22.348444199","17593","Commelina","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","146.4505555555","-19.0897222222","17593","Commelina","460784","2001-01-26","","454415","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9699736976","-27.5203432543","17593","Commelina","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.604941119","-25.14813422","17593","Commelina","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.522996611","-25.034802188","17593","Commelina","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","150.805516169","-22.806200028","17593","Commelina","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","149.184706089","-23.487038617","17593","Commelina","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.185789932","-23.915088059","17593","Commelina","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.451344953","-24.868418403","17593","Commelina","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.694944999","-25.754799261","17593","Commelina","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.699945479","-25.818132097","17593","Commelina","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.705223823","-25.865076974","17593","Commelina","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","149.2258862369","-21.06996934","17593","Commelina","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.2266758827","-21.0689027884","17593","Commelina","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","144.0094796122","-20.5068006937","17593","Commelina","1550872","1968-06-01","1968-06-30","1371931","<UNNAMED>","Wongalee, about 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9261178938","-11.24016731","17593","Commelina","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.421944444","-15.115","17593","Commelina","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6761093649","-15.9234737257","17593","Commelina","1627785","1986-01-20","1986-01-20","1441441","<UNNAMED>","Wind-shear hill, Sussex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.87611799","-21.54010985","17593","Commelina","1646178","1991-05-15","1991-05-15","1445033","<UNNAMED>","Belyando River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9260753619","-23.3067556948","17593","Commelina","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.42614794","-16.2401579","17593","Commelina","1663580","1990-06-11","1990-06-11","1480142","<UNNAMED>","1km NE of Inkerman Homestead. Site CY175.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1094334193","-17.8734606206","17593","Commelina","1664740","1985-10-01","1985-10-31","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8594527614","-11.6234985906","17593","Commelina","1675805","1992-02-26","1992-02-26","1475871","<UNNAMED>","Captain Billy Landing. Cape York Mapping Site 352 (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.97607333","-27.50673842","17593","Commelina","1701369","1985-11-20","1985-11-20","1491141","<UNNAMED>","Robertson Park, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8594338668","-28.7734107249","17593","Commelina","1724437","1988-03-30","1988-03-30","1526026","<UNNAMED>","Fletcher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1930995584","-17.4570991971","17593","Commelina","1727358","2001-03-19","2001-03-19","1516880","<UNNAMED>","Normanton - Chillagoe Road, c. 20km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.33611679","-10.18323112","17593","Commelina","1728671","1998-01-07","1998-01-07","1558354","<UNNAMED>","St Pauls Village, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.23195533","-12.65044285","17593","Commelina","1740317","2000-02-22","2000-02-22","1568749","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.1814328918","-17.4654325304","17593","Commelina","1751723","2001-03-19","2001-03-19","1536623","<UNNAMED>","Normanton - Karumba Road; near Walkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3044931462","-19.5356987379","17593","Commelina","1754902","1999-04-11","1999-04-11","1566638","<UNNAMED>","Malpas, approx 140km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7436253115","-18.6673541572","17593","Commelina","1756696","2001-03-27","2001-03-27","1531522","<UNNAMED>","Spring near Conjuboy homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5011307744","-15.4984833422","17593","Commelina","1768500","1996-02-27","1996-02-27","1539896","<UNNAMED>","Oriners, between alice River and Crosby Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.128655114","-17.4554325304","17593","Commelina","1772894","2001-03-19","2001-03-19","1560214","<UNNAMED>","Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7796799487","-27.2534064325","17593","Commelina","1796952","2008-12-21","2008-12-21","1627620","<UNNAMED>","Kobble Creek, most northerly branch, c. 7km S of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.125","-26.825","17593","Commelina","1804535","2011-07-01","2011-07-31","1584291","<UNNAMED>","Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.53802673","-15.58202864","17593","Commelina","1865086","2017-03-09","2017-03-09","1649311","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5097222222","-15.6455555556","17593","Commelina","1896092","2014-03-03","2014-03-03","1697528","<UNNAMED>","Split Rock Aboriginal Art site parking area, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.24972222","-16.90972222","17593","Commelina","1907685","2004-05-17","2004-05-17","1695002","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1813718993","-13.470540571","17593","Commelina","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8261463884","-16.5401532823","17593","Commelina","1947506","1990-06-12","1990-06-12","1709061","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2711111","-28.1915","17593","Commelina","1967838","2018-12-19","2018-12-19","1725160","<UNNAMED>","Settlement Camp, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.59825","-16.9803667","17593","Commelina","2072356","2022-03-22","2022-03-22","1791548","<UNNAMED>","Bare Hill Conservation Park, Koah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.81549","-27.068319","17593","Commelina","1287967","2006-10-05","2006-10-05","1156423","INCIDENTAL","650 Campbell's Pocket Rd, Dam","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"59","149.3043829368","-21.5931046709","17593","Commelina","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"60","148.9258975738","-21.3402260872","17593","Commelina","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
