"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57610395","-17.306798","16160","Solanum cookii","1516294","1968-12-01","1968-12-31","1386375","<UNNAMED>","C. 6M SW of Yungaburra on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4927800009","-17.5234656007","16160","Solanum cookii","1545306","1974-01-11","1974-01-11","1378239","<UNNAMED>","Keough's Block, 'Bellview', Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.7568225","16160","Solanum cookii","1548475","1770-04-19","2000-11-07","1375615","<UNNAMED>","Upper Lankelly Creek, W slopes of McIlwraith Range, NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177777508","-18.4151276501","16160","Solanum cookii","1574942","1972-06-23","1972-06-23","1351790","<UNNAMED>","Adjacent Elphinstone Creek, Coldwater, 24km W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.473055556","-17.498888889","16160","Solanum cookii","1579985","1972-02-04","1972-02-04","1364478","<UNNAMED>","Keough's Block, Evelyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50554839","-17.3281868891","16160","Solanum cookii","1726931","1997-11-29","1997-11-29","1518026","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 47 145 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2901371778","16160","Solanum cookii","1741278","1979-09-19","1979-09-19","1552767","<UNNAMED>","SFR 144, Agapeted Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5052706123","-17.3276313336","16160","Solanum cookii","1744086","2002-04-27","2002-04-27","1519035","<UNNAMED>","Wongabel, SF, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.3067980002","16160","Solanum cookii","1756298","1991-12-12","1991-12-12","1552756","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50582617","-17.33068689","16160","Solanum cookii","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.469444444","-17.4925","16160","Solanum cookii","1763528","1991-12-23","1991-12-23","1540613","<UNNAMED>","Portion 205, Parish of Herberton, Keoghs Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.57668224","-17.29997095","16160","Solanum cookii","1793394","2006-05-30","2006-05-30","1604821","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7447222222","-19.6369444444","16160","Solanum cookii","1837305","2005-06-08","2005-06-08","1603442","<UNNAMED>","Mt Flagstone, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.42528333","-17.25980278","16160","Solanum cookii","1875239","2011-12-14","2011-12-14","1645598","<UNNAMED>","Moor's Crater, N of Mt Baldy, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.96062028","-19.46748117","16160","Solanum cookii","1911068","2007-08-16","2007-08-16","1707394","<UNNAMED>","Bowling Green Bay National Park, mid-slope of Mt Elliot above Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4766666667","-17.5005555556","16160","Solanum cookii","1912281","2004-01-08","2004-01-08","1679841","<UNNAMED>","3km along Tumoulen Road from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8761068321","-19.5234510346","16160","Solanum cookii","1926891","1990-06-03","1990-06-03","1707543","<UNNAMED>","Elliots Toe, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3401313336","16160","Solanum cookii","1929443","1976-02-18","1976-02-18","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2219355556","-15.7930555556","16160","Solanum cookii","1968668","1996-06-10","1996-06-10","1725826","<UNNAMED>","Shiptons Flat","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1314722","-19.0855583","16160","Solanum cookii","1979825","2020-02-10","2020-02-10","1733076","<UNNAMED>","Blue Gum track, ca. 2.2km from where it leaves the Taravale entrance Rd., Mount Zero-Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5","-17.6666666667","16160","Solanum cookii","2033475","1971-09-22","1971-09-22","1761573","<UNNAMED>","Porn 52V, Herberton , Keoughs Scrub, Evelyn, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8088388889","-20.4451611111","16160","Solanum cookii","2079152","2022-02-17","2022-02-17","1782618","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
