"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9219444444","-12.4627777778","6352","Hibiscus forsteri","1602521","1989-06-18","1989-06-18","1446139","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.22611434","-12.49016254","6352","Hibiscus forsteri","1643702","1989-06-22","1989-06-22","1428453","<UNNAMED>","1km W of Carron Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9897222222","-12.3805555556","6352","Hibiscus forsteri","1658360","1989-06-26","1989-06-26","1418813","<UNNAMED>","Off Maloney's Springs road, Bolt Head road, near Glennie Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.924510531","-12.4627235431","6352","Hibiscus forsteri","1693432","1991-07-04","1991-07-04","1467788","<UNNAMED>","Maloneys Springs, Bromley Station. Grid ref: 7473-090213","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0667229449","-11.7861098874","6352","Hibiscus forsteri","1694134","1995-03-22","1995-03-22","1491330","<UNNAMED>","NW Cape York Peninsula on 'Blues' track S of Skardon River (AMG 0616 097 E 86 96 707 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8594536578","-12.4234972915","6352","Hibiscus forsteri","1700361","1990-07-16","1990-07-16","1495379","<UNNAMED>","6.8km from Bromley on track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.92445366","-12.45933062","6352","Hibiscus forsteri","1754208","2002-07-15","2002-07-15","1570570","<UNNAMED>","Maloneys Springs, headwaters of Hann Creek, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.18778296","-12.54960512","6352","Hibiscus forsteri","1806767","2004-09-05","2004-09-05","1604851","<UNNAMED>","Wattle Hills - private holding, north bank of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.06708903","-11.7858463","6352","Hibiscus forsteri","1816907","2005-04-24","2005-04-24","1631874","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.231031","-12.33227","6352","Hibiscus forsteri","1885105","2018-07-12","2018-07-12","1670620","<UNNAMED>","Steve Irwin Reserve, 50.1km NE of Weipa, 160km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.23916667","-12.32972222","6352","Hibiscus forsteri","1895917","2011-06-13","2011-06-13","1678562","<UNNAMED>","Near Bluebottle Spring turnoff, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.925","-12.46","6352","Hibiscus forsteri","1912888","1996-06-22","1996-06-22","1705467","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 36 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.23843056","-12.32998056","6352","Hibiscus forsteri","1918940","2007-12-06","2007-12-06","1700198","<UNNAMED>","Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0145191667","-11.9235041667","6352","Hibiscus forsteri","1964956","2018-05-29","2018-05-29","1722769","<UNNAMED>","On northern slope if upper tributary to Namaleta Creek, just south of main access track between two main westward flowing tributaries of this creek. On Rio Tinto mining lease north of Ducie/Dulhunty Rivers, ca. 3km S of Skardon airst (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
