"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08443342","-17.58179395","12005","Cyperus laxus","1609906","1941-11-22","1941-11-22","1417690","<UNNAMED>","E of Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8669694444","-17.0026277778","12005","Cyperus laxus","1865074","2014-05-20","2014-05-20","1663673","<UNNAMED>","Buddabadoo Track to Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0652778","-15.0122222","12005","Cyperus laxus","1890865","2016-09-14","2016-09-14","1674957","<UNNAMED>","26.1km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761162963","-12.7068273441","12005","Cyperus laxus","1640131","1983-08-21","1983-08-21","1402600","<UNNAMED>","4km NW of Mt Tozer, Iron Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4869444444","-13.5261111111","12005","Cyperus laxus","2121598","1997-07-01","1997-07-01","1826814","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177701702","-15.9151385465","12005","Cyperus laxus","1609907","1770-04-19","2000-11-07","1355449","<UNNAMED>","Weary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5260044854","-10.7348955031","12005","Cyperus laxus","1681249","1994-02-17","1994-02-17","1498901","<UNNAMED>","22.4km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09391667","-17.88133333","12005","Cyperus laxus","1826796","2008-08-13","2008-08-13","1592742","<UNNAMED>","Cassowary Coast Regional Council Reserve off Mission Beach - Wongaling Beach road. Site 196.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0738888889","-17.4936111111","12005","Cyperus laxus","1592381","1979-12-17","1979-12-17","1432359","<UNNAMED>","Near Enid Street, Flying Fish Point, E of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511162963","-12.7484940108","12005","Cyperus laxus","1608679","1948-06-22","1948-06-22","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4832467188","-10.777598046","12005","Cyperus laxus","1681250","1994-02-22","1994-02-22","1501660","<UNNAMED>","2.9km ENE of Lockerbie, 15.8km NE of Bamaga, Thursday Island 1.100 000 sheet 7376-620080 RF site # 110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.24972222","-12.73916667","12005","Cyperus laxus","1915379","2008-08-01","2008-08-01","1695337","<UNNAMED>","Iron Range National Park, Portland Roads road. 11.2km NW of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6830454206","-16.9568000049","12005","Cyperus laxus","1929246","2009-06-27","2009-06-27","1711863","<UNNAMED>","Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.342782963","-12.6901606775","12005","Cyperus laxus","1690972","1993-04-28","1993-04-28","1480202","<UNNAMED>","Upper catchment of Wilson Creek, 11.5km north of Lockhart River, Iron Range National Park, north east Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511060636","-16.2484705111","12005","Cyperus laxus","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4427874889","-10.8235048773","12005","Cyperus laxus","1590315","1962-05-02","1962-05-02","1410849","<UNNAMED>","'Long scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.9151272873","12005","Cyperus laxus","1629236","1943-09-14","1943-09-14","1460767","<UNNAMED>","Bingil Bay, near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.10943342","-17.87346062","12005","Cyperus laxus","1689638","1986-06-07","1986-06-07","1483646","<UNNAMED>","Sugarcane Creek crossing at Mission Beach-Tully Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8622395728","-18.0290721374","12005","Cyperus laxus","1726683","2003-08-13","2003-08-13","1546468","<UNNAMED>","Bellenden Plains, Property of H. Henry, off Leichhardt Road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427706123","-17.1429091113","12005","Cyperus laxus","1771988","1999-10-05","1999-10-05","1527142","<UNNAMED>","Bruce Highway approximately 1km south of Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.08443342","-17.58179395","12005","Cyperus laxus","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.25944963","-12.74016068","12005","Cyperus laxus","1958069","1978-07-19","1978-07-19","1458166","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0680411209","-17.4734622094","12005","Cyperus laxus","1793884","2007-07-18","2007-07-18","1602573","<UNNAMED>","Ella Bay, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.32243606","-12.71838974","12005","Cyperus laxus","1777492","2003-07-22","2003-07-22","1578149","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.07332231","-17.92762729","12005","Cyperus laxus","1785579","1997-10-20","1997-10-20","1577731","<UNNAMED>","North Hull River near Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5230603161","-10.7615586942","12005","Cyperus laxus","1828353","2004-10-18","2004-10-18","1615302","<UNNAMED>","Lockerbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75110098","-16.91513334","12005","Cyperus laxus","1948065","1935-06-26","1935-06-26","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162963","-12.7484940108","12005","Cyperus laxus","1523850","1976-09-06","1976-09-06","1358797","<UNNAMED>","West Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.358333333","-12.791666667","12005","Cyperus laxus","1629927","1977-11-26","1977-11-26","1436929","<UNNAMED>","Quintil Beach, N of Road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.27611679","-10.19017556","12005","Cyperus laxus","1942161","1987-05-01","1987-05-31","1438124","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110098","-16.91513334","12005","Cyperus laxus","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162962","-12.7484940108","12005","Cyperus laxus","1949642","1949-07-26","1949-07-26","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8427860948","-11.6234985906","12005","Cyperus laxus","1592025","1980-05-13","1980-05-13","1417831","<UNNAMED>","Between Captain Billy Beach and Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0844334193","-17.9151272873","12005","Cyperus laxus","1644737","1950-01-03","1950-01-03","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.80944788","-18.85679244","12005","Cyperus laxus","1737055","1969-05-18","1969-05-18","1524462","<UNNAMED>","Mt Fox, top of the range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.292782963","-12.7234940108","12005","Cyperus laxus","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0916666667","-17.8083333333","12005","Cyperus laxus","1704953","1992-05-12","1992-05-12","1489991","<UNNAMED>","Midgeree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3311111111","-10.1736111111","12005","Cyperus laxus","2119208","1987-04-01","1987-04-30","1826113","<UNNAMED>","Lady Hill, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5175047606","-10.7496142496","12005","Cyperus laxus","1624295","1988-06-23","1988-06-23","1461047","<UNNAMED>","On Cape York Road, 9.2km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.509449205","-10.7235031386","12005","Cyperus laxus","1745989","2001-02-08","2001-02-08","1521144","<UNNAMED>","Pajinka Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
