"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9203933399","-19.1873679309","6501","Peripleura scabra","1242121","2012-05-14","2012-05-14","1120130","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.9366645352","-19.1786977703","6501","Peripleura scabra","1242114","2012-05-17","2012-05-17","1120123","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","150.834417308","-25.665086494","6501","Peripleura scabra","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010856","-20.49843819","6501","Peripleura scabra","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.0817854372","6501","Peripleura scabra","1595829","1980-04-14","1980-04-14","1456243","<UNNAMED>","Magnetic Island, hillside behind Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8594376521","-19.1567854372","6501","Peripleura scabra","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.72610683","-19.8901177","6501","Peripleura scabra","1641527","1991-04-21","1991-04-21","1402329","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761200169","-18.6234619045","6501","Peripleura scabra","1672673","1989-04-20","1989-04-20","1492684","<UNNAMED>","Valley of Lagoons, ca 10.5km E of the homestead on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4760886993","-20.0734427197","6501","Peripleura scabra","1674984","1992-09-09","1992-09-09","1502264","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8508541265","-21.9103962036","6501","Peripleura scabra","1678928","1992-04-03","1992-04-03","1494141","<UNNAMED>","Plot 45. 3.5km SW of Scott HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.8040790562","-20.0902471032","6501","Peripleura scabra","1680654","1992-08-03","1992-08-03","1468034","<UNNAMED>","Mt Abbot, 50km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5594376521","-19.2901187706","6501","Peripleura scabra","1685801","1990-06-21","1990-06-21","1472517","<UNNAMED>","Mount Black, about 30km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.70917564","-22.06650026","6501","Peripleura scabra","1687433","1993-04-29","1993-04-29","1508295","<UNNAMED>","177km N of Alpha (GPS 22 04 05 146 42 29) (site 29/4-55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594343095","-16.9901333383","6501","Peripleura scabra","1687949","1994-07-07","1994-07-07","1506251","<UNNAMED>","Davies Creek Gorge, 16km E of Mareeba, 4.5km along Davies Creek Road from Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.94277099","-19.45678544","6501","Peripleura scabra","1688796","1991-08-11","1991-08-11","1502653","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.44275537","-20.05677605","6501","Peripleura scabra","1688962","1994-04-23","1994-04-23","1503861","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7427735","-19.8901177","6501","Peripleura scabra","1690927","1989-08-20","1989-08-20","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1761325494","-20.6067957755","6501","Peripleura scabra","1697637","1992-04-13","1992-04-13","1463429","<UNNAMED>","North Branch Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8261068321","-19.7234510346","6501","Peripleura scabra","1710174","1990-06-11","1990-06-11","1485150","<UNNAMED>","St George Tree - Mount Brown, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5594152086","-20.1067729505","6501","Peripleura scabra","1719804","1994-03-25","1994-03-25","1490196","<UNNAMED>","Ridge, E of George Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.02613584","-19.59013395","6501","Peripleura scabra","1737788","2003-03-25","2003-03-25","1544443","<UNNAMED>","Blackbraes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6261068321","-19.6901177013","6501","Peripleura scabra","1739471","1998-05-21","1998-05-21","1565361","<UNNAMED>","Reid River Gorge, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.962222115","-20.0323378635","6501","Peripleura scabra","1745135","1998-03-28","1998-03-28","1574726","<UNNAMED>","About 71km E of Charters Towers (GPS 20 02 02 146 57 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9261179931","-21.6567765201","6501","Peripleura scabra","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22027739","-17.29346749","6501","Peripleura scabra","1774817","2005-05-10","2005-05-10","1537304","<UNNAMED>","17km S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0961060636","-16.3151371778","6501","Peripleura scabra","1779907","1999-05-14","1999-05-14","1524833","<UNNAMED>","S side of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.75944017","-19.62345103","6501","Peripleura scabra","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8941735487","-21.5592765201","6501","Peripleura scabra","1782887","1998-06-15","1998-06-15","1574723","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.65346887","-19.47410372","6501","Peripleura scabra","1794643","2009-04-27","2009-04-27","1616704","<UNNAMED>","Granite hill ca. 7km south-east of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1249999975","-19.1856776778","6501","Peripleura scabra","1797611","2009-05-16","2009-05-16","1624859","<UNNAMED>","Near Return Creek falls, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1880551679","-17.2370785977","6501","Peripleura scabra","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.90944017","-19.8401177","6501","Peripleura scabra","1811388","1999-01-21","1999-01-21","1616493","<UNNAMED>","Mt Norman, 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9195","-19.18758333","6501","Peripleura scabra","1843006","2012-05-14","2012-05-14","1611755","<UNNAMED>","Western edge of Mt Zero/Taravale Wildlife Sanctuary on mining exploration permit EPM15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.93844444","-19.18075","6501","Peripleura scabra","1849063","2012-05-13","2012-05-13","1618565","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary on mining exploration permit EPM15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.30555556","-17.38583333","6501","Peripleura scabra","1895815","2004-03-16","2004-03-16","1682298","<UNNAMED>","Western Hills near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.134575","-13.82992222","6501","Peripleura scabra","1901101","2009-06-23","2009-06-23","1678504","<UNNAMED>","North west of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3027777778","-17.4336111111","6501","Peripleura scabra","1911914","2004-04-26","2004-04-26","1705767","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0834408333","-19.6124577778","6501","Peripleura scabra","1918196","2005-06-06","2005-06-06","1695477","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.94","-21.68","6501","Peripleura scabra","1920512","2012-02-10","2012-02-10","1693015","<UNNAMED>","Nairana NP, 19.5km S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.54196967","-20.37430119","6501","Peripleura scabra","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511107235","-17.2484674866","6501","Peripleura scabra","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511107235","-17.2484674866","6501","Peripleura scabra","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.92980868","-16.21816733","6501","Peripleura scabra","1933296","2013-04-09","2013-04-09","1713699","<UNNAMED>","Windsor Tableland north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7427709855","-19.2067854372","6501","Peripleura scabra","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.04278878","-21.42344882","6501","Peripleura scabra","1941821","1991-06-23","1991-06-23","1450748","<UNNAMED>","Darkies Range, 18km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.30944406","-17.39013415","6501","Peripleura scabra","1951588","1997-05-18","1997-05-18","1716379","<UNNAMED>","Western Hill, S of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1577194","-16.4685333","6501","Peripleura scabra","2007806","2020-05-18","2020-05-18","1738598","<UNNAMED>","Gate just above the McLeod River on the Mt Spurgeon Road. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8393","-19.1618889","6501","Peripleura scabra","2046244","2021-07-10","2021-07-10","1770510","<UNNAMED>","Low ridge directly west of Lilac St. At southern end of Nelly Bay, Magnetic Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5925","-16.9836111111","6501","Peripleura scabra","2059033","1995-07-16","1995-07-16","1780038","<UNNAMED>","Bare Hill, WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5833333333","-16.9816666667","6501","Peripleura scabra","2059048","1995-07-15","1995-07-15","1779880","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9139472","-18.4148056","6501","Peripleura scabra","2063032","2022-04-16","2022-04-16","1783162","<UNNAMED>","Kinrara National Park, north-western side of lava flow, rim of the crater, 84.6km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3333611","-18.2753389","6501","Peripleura scabra","2096823","2022-09-13","2022-09-13","1810796","<UNNAMED>","Laterite breakaway, c. 9km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun NP. Ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8040668237","-20.0902481889","6501","Peripleura scabra","1260493","1992-08-03","1992-08-03","1136086","INCIDENTAL","Mount Abbot","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
