"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1879","Calidris melanotos","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39691007","-27.47340829","1879","Calidris melanotos","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2","153.18437915","-25.38174005","1879","Calidris melanotos","491433","1770-05-23","1977-12-31","488723","27829","Ocean Beach, Fraser Is","40000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.11217395","-27.19145946","1879","Calidris melanotos","539848","1978-10-07","1978-10-07","531312","119698","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","146.78443727","-19.28178601","1879","Calidris melanotos","483762","1992-11-25","1992-11-25","476481","14488","Townsville","6500","1084","Bird Reports, Bird Observer 728 (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1719444433","-27.4024999966","1879","Calidris melanotos","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","146.749693677","-19.2567929911","1879","Calidris melanotos","556115","1989-03-01","1989-03-31","462191","162339","Blakey's Crossing, Townsville","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","153.09689499","-27.03173786","1879","Calidris melanotos","490540","1988-11-27","1988-11-27","493434","36942","Toorbul","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","146.74693765","-19.25678615","1879","Calidris melanotos","483821","1989-03-16","1989-03-16","476650","14319","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110203","-16.92763228","1879","Calidris melanotos","471785","1989-12-29","1989-12-29","480749","8730","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","146.74693765","-19.25678615","1879","Calidris melanotos","483903","1991-04-15","1991-04-15","476638","14307","Blakey's Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","146.74693768","-19.25678615","1879","Calidris melanotos","550040","1992-10-25","1992-10-25","468258","144871","Blakey's Crossing, Townsville","450","7419","Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7927777766","-23.22333333","1879","Calidris melanotos","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","145.76776843","-16.91096558","1879","Calidris melanotos","472016","1983-08-01","1983-08-31","480469","8363","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2892986798","-28.8912331514","1879","Calidris melanotos","1434688","2017-09-20","2017-09-20","1272294","INCIDENTAL","Lake Karatta, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"15","144.21080482","-28.10006302","1879","Calidris melanotos","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"16","148.78142453","-26.57403201","1879","Calidris melanotos","519672","1996-11-21","1996-11-21","525517","100921","Railway Dams, Roma","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"17","141.457","-23.4738333333","1879","Calidris melanotos","570422","2000-03-02","2000-03-02","554250","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"18","152.434385949","-24.798414183","1879","Calidris melanotos","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.434385949","-24.798414183","1879","Calidris melanotos","32309","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","139.536158","-17.736235","1879","Calidris melanotos","1962742","2017-10-26","2017-10-26","1721579","INCIDENTAL","Burketown, near sewage treatment ponds.","10","15020","Incidental Significant Species","199","Private Individual",""
"21","152.4385529","-24.79424744","1879","Calidris melanotos","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4402563","-27.4282947","1879","Calidris melanotos","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"23","146.7483333322","-19.2594444411","1879","Calidris melanotos","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7677777766","-16.91083333","1879","Calidris melanotos","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","148.22608769","-19.9984439","1879","Calidris melanotos","483091","1985-03-04","1985-03-04","485821","15385","Bowen","5000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","145.76776843","-16.91096558","1879","Calidris melanotos","471978","1984-09-03","1984-09-03","480405","8419","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","151.35106547","-23.93175432","1879","Calidris melanotos","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","153.25104106","-24.89840777","1879","Calidris melanotos","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","151.71775431","-27.43174706","1879","Calidris melanotos","487658","1979-11-04","1979-11-04","500571","42072","Oakey","1800","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"30","139.54286197","-20.59432734","1879","Calidris melanotos","482528","1979-11-17","1979-11-17","485279","16216","Lake Moondarra, Mount Isa","5000","2584","QOS Newsl. 11(1) (1980)","3461","Department of Environment, Science and Innovation","DES"
"31","152.67190757","-27.71090583","1879","Calidris melanotos","501051","1980-11-16","1980-11-16","504125","51697","Ten Mile Swamp (Amberley)","900","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1635636","-27.40256947","1879","Calidris melanotos","487981","1980-11-26","1980-11-26","500893","41434","Lytton","2000","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","144.25116509","-23.44012566","1879","Calidris melanotos","479798","1979-11-04","1979-11-04","482563","20666","Longreach","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","152.70107298","-27.63173904","1879","Calidris melanotos","500456","1980-12-01","1980-12-31","504748","50891","Amberley","1800","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1635636","-27.40256947","1879","Calidris melanotos","488000","1986-01-24","1986-01-24","500850","41453","Lytton","2000","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1635636","-27.40256947","1879","Calidris melanotos","488001","1986-01-28","1986-01-28","500851","41454","Lytton","2000","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","153.15939675","-27.37756961","1879","Calidris melanotos","488359","1987-02-01","1987-02-01","491289","40694","Luggage Point, Brisbane","900","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7927416","-23.21925629","1879","Calidris melanotos","480244","1987-03-05","1987-03-05","482988","20036","Kinka Beach","900","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09689499","-27.03173786","1879","Calidris melanotos","490542","1988-11-27","1988-11-27","493405","36944","Toorbul","1800","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"40","146.74693765","-19.25678615","1879","Calidris melanotos","483852","1991-04-15","1991-04-15","476625","14350","Townsville, Blakey's Crossing","450","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","146.74693765","-19.25678615","1879","Calidris melanotos","483908","1992-10-25","1992-10-25","476643","14312","Blakey's Crossing & Mt St John Sewage Wk","450","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09689499","-27.03173786","1879","Calidris melanotos","490449","1992-10-25","1992-10-25","493379","36945","Toorbul","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","152.96773219","-27.26090474","1879","Calidris melanotos","489255","1994-11-05","1994-11-05","492158","39027","Petrie","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","152.57607365","-27.46507365","1879","Calidris melanotos","495523","1971-11-21","1971-11-21","499803","43383","Lowood","1800","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"45","153.14273099","-27.44840286","1879","Calidris melanotos","487182","1972-12-01","1972-12-31","500108","42916","Lindum","1800","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1635636","-27.40256947","1879","Calidris melanotos","487934","1986-01-27","1986-01-27","500817","41481","Lytton","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7927416","-23.21925629","1879","Calidris melanotos","480171","1987-03-05","1987-03-05","482951","20060","Kinka Beach, Yeppoon","1000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","148.89692053","-21.20676919","1879","Calidris melanotos","481691","1987-03-17","1987-03-17","484426","17546","Kinchant Dam, Mackay","1500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","152.440821","-27.417618","1879","Calidris melanotos","2048029","1994-10-29","1994-10-29","1772216","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.100134","-27.358337","1879","Calidris melanotos","2032099","2020-09-20","2020-09-20","1759812","INCIDENTAL","The Neck, Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.4548006267","-23.4687607143","1879","Calidris melanotos","566004","2002-03-02","2002-03-02","551902","INCIDENTAL","Lake Billyer, near Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","144.2419890436","-23.4362397797","1879","Calidris melanotos","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8310569785","-27.5394774291","1879","Calidris melanotos","1147037","2010-01-04","2010-01-04","1036803","INCIDENTAL","Jankes Dam via Gatton, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.04037","-27.27523","1879","Calidris melanotos","2075566","2021-11-24","2021-11-24","1741493","INCIDENTAL","The Lagoon, Griffin","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"55","153.04081","-27.27582","1879","Calidris melanotos","2072995","2022-02-02","2022-02-03","1794372","INCIDENTAL","The Lagoon, Griffin","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"56","150.7927416","-23.21925629","1879","Calidris melanotos","480161","1987-03-05","1987-03-05","482941","20050","Kinka Beach (behind), Yeppoon","1000","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","148.89692053","-21.20676919","1879","Calidris melanotos","481693","1987-03-23","1987-03-23","484428","17548","Kinchant Dam, Mackay","1500","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","153.16771081","-25.24840816","1879","Calidris melanotos","476319","1970-01-01","1970-12-31","489073","27189","Fraser Is","48000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","146.86360303","-19.32622979","1879","Calidris melanotos","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","146.749693677","-19.2567929911","1879","Calidris melanotos","556131","1991-04-01","1991-04-30","462151","162355","Blakey's Crossing, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7469444433","-19.2566666633","1879","Calidris melanotos","938375","1991-04-15","1991-04-15","874074","203452","Blakey's Crossing","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","146.749693677","-19.2567929911","1879","Calidris melanotos","556134","1992-03-01","1992-03-31","462154","162358","Blakey's Crossing, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","146.746915913","-19.2567930075","1879","Calidris melanotos","556106","1992-11-01","1992-11-30","462182","162330","Blakey's Crossing/sewage works, Townsville","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","146.749693677","-19.2567929911","1879","Calidris melanotos","556137","1992-01-01","1992-12-31","462157","162361","Blakey's Crossing, Townsville","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","146.78443727","-19.28178601","1879","Calidris melanotos","483721","1992-11-25","1992-11-25","476473","14541","Townsville","6500","3268","Wingspan 8, 7  (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","145.75527033","-17.002631828","1879","Calidris melanotos","476188","1981-01-24","1981-01-24","479460","10038","Nr Swallows Landing, Queerah, NQ","900","3292","Wren (1981)","3461","Department of Environment, Science and Innovation","DES"
"67","152.90105215","-25.66507543","1879","Calidris melanotos","539434","1973-10-01","1973-10-31","531710","119284","Boonooroo area","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4385529","-24.79424744","1879","Calidris melanotos","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4385529","-24.79424744","1879","Calidris melanotos","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
