"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16771","Lomandra filiformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5153749131","-24.975419113","16771","Lomandra filiformis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5239075957","-24.9500665846","16771","Lomandra filiformis","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","152.8320876455","-26.3651516442","16771","Lomandra filiformis","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","16771","Lomandra filiformis","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.317146398","-21.455694145","16771","Lomandra filiformis","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.653851969","-25.945638759","16771","Lomandra filiformis","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.0011111","-19.0063889","16771","Lomandra filiformis","2071841","2022-02-20","2022-02-20","1791672","<UNNAMED>","4km SW of Hidden Valley W of Paluma. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4576043898","-25.9627563899","16771","Lomandra filiformis","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","153.3924","-27.699","16771","Lomandra filiformis","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.1816185973","-22.4760283042","16771","Lomandra filiformis","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","148.5146889274","-25.2251954628","16771","Lomandra filiformis","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","153.209399846","-27.840068354","16771","Lomandra filiformis","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.542910732","-28.0210144891","16771","Lomandra filiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.2858333","-19.7727778","16771","Lomandra filiformis","2121605","2023-03-07","2023-03-07","1826867","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9884068693","-26.5795849567","16771","Lomandra filiformis","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","145.2572222","-17.4883333","16771","Lomandra filiformis","2071701","2022-03-23","2022-03-23","1791509","<UNNAMED>","3km from Silver Valley Road towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.801072541","-22.831755328","16771","Lomandra filiformis","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.5908333333","-27.2094444444","16771","Lomandra filiformis","2072108","2022-01-16","2022-01-16","1791090","<UNNAMED>","Tooloorum Road c. 4km from Somerset-Fernvale Road, Bryden district - road reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9208175837","-27.3849009073","16771","Lomandra filiformis","2122531","2007-12-24","2007-12-24","1827067","INCIDENTAL","shoreline, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0522222222","-26.4175","16771","Lomandra filiformis","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.4459472222","-28.1149222222","16771","Lomandra filiformis","2024124","2020-09-30","2020-09-30","1753716","<UNNAMED>","Glen Sannox Road, 17.5km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9627351971","-25.8952354992","16771","Lomandra filiformis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","148.7341666667","-25.4805555556","16771","Lomandra filiformis","2072063","2022-04-15","2022-04-15","1791174","<UNNAMED>","Lonesome National Park, 4.1km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7055555556","-27.7361111111","16771","Lomandra filiformis","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7716667","-11.5975","16771","Lomandra filiformis","2072315","2022-05-29","2022-05-29","1791675","<UNNAMED>","Road to Captain Billy Landing, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4105448878","-24.7642514931","16771","Lomandra filiformis","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","153.034389109","-26.331739262","16771","Lomandra filiformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.7419128914","-28.2206142733","16771","Lomandra filiformis","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"29","153.276068209","-28.156733733","16771","Lomandra filiformis","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.3043829368","-21.5931046709","16771","Lomandra filiformis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"31","148.2974318136","-24.9680814861","16771","Lomandra filiformis","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","153.1825","-27.7817","16771","Lomandra filiformis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9180555555","-27.4741666666","16771","Lomandra filiformis","575161","2003-09-20","2003-09-21","556707","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.6872222222","-27.3008333333","16771","Lomandra filiformis","1982200","2020-08-27","2020-08-27","1735427","<UNNAMED>","Beside old forest road, N of White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6958611111","-25.7889444444","16771","Lomandra filiformis","2110622","2022-10-24","2022-10-24","1822577","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.81816","-27.11626","16771","Lomandra filiformis","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.2397157507","-26.4809499738","16771","Lomandra filiformis","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.801074707","-23.165089925","16771","Lomandra filiformis","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.8906444439","-28.607021334","16771","Lomandra filiformis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"40","153.226065966","-27.806734957","16771","Lomandra filiformis","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.43106814","-25.067861285","16771","Lomandra filiformis","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","151.773014407","-25.748138055","16771","Lomandra filiformis","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.812736948","-25.779526818","16771","Lomandra filiformis","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","149.0481785666","-25.4632589775","16771","Lomandra filiformis","902210","2002-09-10","","836800","BELLF","77.8km WNW of Taroom. On W edge of SF46 (Bellington) ajoining boundary of Expedition NP","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","152.31777778","-27.30305556","16771","Lomandra filiformis","1855148","2015-10-10","2015-10-10","1659116","<UNNAMED>","Western end of Esk National Park, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6063889","-20.6636111","16771","Lomandra filiformis","2071982","2022-02-26","2022-02-26","1791318","<UNNAMED>","1.5km S of Cathu State Forest Road, 4.1km from Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.3087652","-21.8734186","16771","Lomandra filiformis","2137453","2023-07-12","2023-07-12","1840513","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9874023498","-26.55665438","16771","Lomandra filiformis","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","153.15","-27.7475","16771","Lomandra filiformis","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.834417308","-25.665086494","16771","Lomandra filiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.3194444444","-27.3025","16771","Lomandra filiformis","2023050","2021-02-16","2021-02-16","1753030","<UNNAMED>","Esk Forest Road, c. 4.0km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0011111","-19.0063889","16771","Lomandra filiformis","2072473","2022-03-04","2022-03-04","1791672","<UNNAMED>","4km SW of Hidden Valley W of Paluma. Above Running River near junction with Puzzle Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2106","-27.8042","16771","Lomandra filiformis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0857703517","-26.5008971041","16771","Lomandra filiformis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.709128229","-25.817583313","16771","Lomandra filiformis","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.900422","-27.62157","16771","Lomandra filiformis","2078587","2022-08-31","2022-08-31","1795922","<UNNAMED>","Ric Nattrass Reserve, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2890195238","-24.4843056759","16771","Lomandra filiformis","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","151.9699736976","-27.5203432543","16771","Lomandra filiformis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.226066231","-27.840068224","16771","Lomandra filiformis","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.2305556","-17.4680556","16771","Lomandra filiformis","2072474","2022-03-23","2022-03-23","1791448","<UNNAMED>","Silver Valley to Irvinebank Road, 7.8km from Silver Valley Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.2286107898","-24.4792013222","16771","Lomandra filiformis","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","151.428846152","-25.067028275","16771","Lomandra filiformis","29725","1995-01-24","1995-01-24","12431","NP_ BAYW002","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.6962777778","-25.7897222222","16771","Lomandra filiformis","2100955","2022-12-06","2022-12-06","1814543","<UNNAMED>","537 Talegalla Drive, Talegalla Weir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.209399711","-27.823401715","16771","Lomandra filiformis","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.8355555556","-25.5811111111","16771","Lomandra filiformis","1971001","2020-03-05","2020-03-05","1727988","<UNNAMED>","Kentucky, c. 45km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.695240274","-25.945638531","16771","Lomandra filiformis","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","148.3247084363","-21.4692115073","16771","Lomandra filiformis","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.226065831","-27.79006832","16771","Lomandra filiformis","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0010731876","-27.9983902426","16771","Lomandra filiformis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6927777778","-28.2897222222","16771","Lomandra filiformis","1981253","2020-09-06","2020-09-06","1734646","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4452876937","-25.984820411","16771","Lomandra filiformis","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.1204921415","-24.3219739022","16771","Lomandra filiformis","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.0821623592","-23.9597648851","16771","Lomandra filiformis","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","145.2305556","-17.4666667","16771","Lomandra filiformis","2071696","2022-02-08","2022-02-08","1791277","<UNNAMED>","Silver Valley to Irvinebank Road, 3km from Silver Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4060555555","-27.0849916666","16771","Lomandra filiformis","868754","2004-09-01","","810978","INCIDENTAL","Junction of Bulwer-Blue Lagoon Rd and the Telegraph Track, Moreton Island","10","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.776349406","-25.866749","16771","Lomandra filiformis","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.9827670453","-26.5336363045","16771","Lomandra filiformis","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.4745281974","-26.0228574893","16771","Lomandra filiformis","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","148.3330345442","-21.4668418443","16771","Lomandra filiformis","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.2562718423","-26.5124757321","16771","Lomandra filiformis","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.5019444444","16771","Lomandra filiformis","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.226066378","-27.856734852","16771","Lomandra filiformis","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.40105746","-27.18173504","16771","Lomandra filiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.501081999","-28.081727415","16771","Lomandra filiformis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.4060666666","-27.0849916666","16771","Lomandra filiformis","918033","2004-09-01","","853781","INCIDENTAL","Intersection of Bulwer-Blue Lagoon Rd and Telegraph Track, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.7743561111","-27.4824669444","16771","Lomandra filiformis","1885360","2017-04-03","2017-04-03","1670600","<UNNAMED>","Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.3141761779","-24.9581917207","16771","Lomandra filiformis","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","152.55","-28.0333333333","16771","Lomandra filiformis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.694684283","-25.945916535","16771","Lomandra filiformis","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.3197222222","-27.3025","16771","Lomandra filiformis","2022982","2021-02-16","2021-02-16","1753015","<UNNAMED>","Esk Forest-Road c. 4.0km (by road) from Esk- Hampton road. Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.68636","-28.40655","16771","Lomandra filiformis","2063093","2022-01-22","2022-01-22","1783250","<UNNAMED>","Durikai State Forest, via Warwick to Pikedale and access though 3 gates to back of the state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5370857787","-25.3004437807","16771","Lomandra filiformis","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","151.30107947","-25.898418306","16771","Lomandra filiformis","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.6141492271","-27.9999517637","16771","Lomandra filiformis","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3138888889","-27.3055555556","16771","Lomandra filiformis","2022999","2021-02-15","2021-02-15","1752996","<UNNAMED>","Esk Forest Road, c. 4.6km (by road) from Esk-Hampton Road, Esk NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7716667","-11.5975","16771","Lomandra filiformis","2071705","2022-06-05","2022-06-05","1791675","<UNNAMED>","Road to Captain Billy Landing, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3714","-27.6513","16771","Lomandra filiformis","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9338888888","-26.9","16771","Lomandra filiformis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.241988","-27.610107","16771","Lomandra filiformis","2137543","2020-10-19","2020-10-19","1840575","<UNNAMED>","Double Jump Rd along sandy Creek, Mt Cotton, Queensland","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.1960770504","-28.0653461724","16771","Lomandra filiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","144.9166667","-17.4325","16771","Lomandra filiformis","2072475","2022-04-01","2022-04-01","1791449","<UNNAMED>","Mt Garnet to Lappa Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.778293431","-25.873137991","16771","Lomandra filiformis","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","149.1528253218","-23.9661386507","16771","Lomandra filiformis","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","151.591574808","-26.8790114673","16771","Lomandra filiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.801074765","-23.181755956","16771","Lomandra filiformis","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","148.8416666667","-25.57","16771","Lomandra filiformis","2024557","2020-03-04","2020-03-04","1754103","<UNNAMED>","'Kentucky', ca 41.0km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.253565","-26.103332","16771","Lomandra filiformis","2063855","2022-06-06","2022-06-06","1783872","<UNNAMED>","6km SE along track '83' from Winneba House in Chesterton Range NP. Site 550m walk E from track. 37.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2305556","-17.4680556","16771","Lomandra filiformis","2072058","2022-02-08","2022-02-08","1791280","<UNNAMED>","3km from Siver Valley Road towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
