"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","32528","Erythrina vespertilio subsp. vespertilio","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.8260753619","-23.2900890282","32528","Erythrina vespertilio subsp. vespertilio","1537033","1977-07-12","1977-07-12","1388571","<UNNAMED>","Livingstone Shire, Coast Vegetation Survey, Site 14, N of Coconut Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3594415447","-16.7568022747","32528","Erythrina vespertilio subsp. vespertilio","1566119","1968-10-14","1968-10-14","1371671","<UNNAMED>","18 miles NNE of Mareeba, Oaky Creek, 5 miles S of Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3047222222","-17.3241666667","32528","Erythrina vespertilio subsp. vespertilio","1626784","1991-06-08","1991-06-08","1432656","<UNNAMED>","'Torwood' road, 33km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.24274953","-21.29010005","32528","Erythrina vespertilio subsp. vespertilio","1671676","1993-02-13","1993-02-13","1512621","<UNNAMED>","2km southwest of Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.85940666","-27.65673842","32528","Erythrina vespertilio subsp. vespertilio","1677848","1992-01-09","1992-01-09","1491463","<UNNAMED>","Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9128","-20.13380833","32528","Erythrina vespertilio subsp. vespertilio","1814936","2012-02-08","2012-02-08","1609884","<UNNAMED>","Track to Plumwood Station, 3.2km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511068321","-19.5817843679","32528","Erythrina vespertilio subsp. vespertilio","1513541","1961-10-09","1961-10-09","1350447","<UNNAMED>","Toonpan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.9178265375","-17.4151582428","32528","Erythrina vespertilio subsp. vespertilio","1539791","1960-07-12","1960-07-12","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427855558","-13.9234891699","32528","Erythrina vespertilio subsp. vespertilio","1598312","1971-09-09","1971-09-09","1400563","<UNNAMED>","SW of Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4011292082","-18.0818036921","32528","Erythrina vespertilio subsp. vespertilio","1776001","2002-06-22","2002-06-22","1552854","<UNNAMED>","10.8km east of Mt Surprise towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58440404","-25.58174924","32528","Erythrina vespertilio subsp. vespertilio","1945603","1912-01-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.37218931","-25.95314013","32528","Erythrina vespertilio subsp. vespertilio","1655720","1990-12-02","1990-12-02","1434195","<UNNAMED>","2.5km NW of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.54272941","-24.94008487","32528","Erythrina vespertilio subsp. vespertilio","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2168611111","-10.5759166667","32528","Erythrina vespertilio subsp. vespertilio","1862693","2013-06-16","2013-06-16","1659840","<UNNAMED>","Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177318481","-25.2484160504","32528","Erythrina vespertilio subsp. vespertilio","1544532","1957-06-13","1957-06-13","1351369","<UNNAMED>","Goodnight Scrub, ca 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7427373757","-25.6567492393","32528","Erythrina vespertilio subsp. vespertilio","1757884","2005-04-12","2005-04-12","1541321","<UNNAMED>","Brian Pastures Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6825","-13.65222222","32528","Erythrina vespertilio subsp. vespertilio","1919477","2011-08-10","2011-08-10","1695801","<UNNAMED>","Mungkan Kandju National park, road to Pelican Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1991667","-23.7377222","32528","Erythrina vespertilio subsp. vespertilio","1979593","2019-10-07","2019-10-07","1733233","<UNNAMED>","Curtis Island, southwest end next to channel; Lot/Plan: 4/SP235007.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.898398","-18.378998","32528","Erythrina vespertilio subsp. vespertilio","1504269","2018-05-30","2018-05-30","1335089","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.1927855558","-13.9401558366","32528","Erythrina vespertilio subsp. vespertilio","1532757","1976-08-01","1976-08-31","1345260","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.21777778","-10.57938889","32528","Erythrina vespertilio subsp. vespertilio","1824438","2013-06-16","2013-06-16","1640986","<UNNAMED>","Thursday Island, Torres Strait. Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1261389147","-23.6067798738","32528","Erythrina vespertilio subsp. vespertilio","1517232","1946-03-01","1946-03-31","1379899","<UNNAMED>","Near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.9178265375","-17.4151582428","32528","Erythrina vespertilio subsp. vespertilio","1579845","1963-06-01","1963-06-30","1355166","<UNNAMED>","Karumba Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.19908333","-9.95202778","32528","Erythrina vespertilio subsp. vespertilio","1862692","2013-06-12","2013-06-12","1652002","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2083333333","-15.675","32528","Erythrina vespertilio subsp. vespertilio","1579847","1970-05-19","1970-05-19","1345568","<UNNAMED>","Annan Gorge, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1761163","-12.50682734","32528","Erythrina vespertilio subsp. vespertilio","1698064","1976-09-15","1976-09-15","1499841","<UNNAMED>","Larrods Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6950489918","-25.3221888366","32528","Erythrina vespertilio subsp. vespertilio","1958108","1986-11-03","1986-11-03","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0844155834","-23.0817562024","32528","Erythrina vespertilio subsp. vespertilio","1579849","1963-10-07","1963-10-07","1360729","<UNNAMED>","8.6 miles N of Arinagh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427773902","-17.1068008199","32528","Erythrina vespertilio subsp. vespertilio","1734991","1979-10-19","1979-10-19","1538947","<UNNAMED>","Jump Up, Atherton - Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.41778749","-10.74850488","32528","Erythrina vespertilio subsp. vespertilio","1947012","1962-12-05","1962-12-05","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.902252","-18.393055","32528","Erythrina vespertilio subsp. vespertilio","1504270","2018-05-30","2018-05-30","1335090","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","148.675","-20.2916666667","32528","Erythrina vespertilio subsp. vespertilio","1525616","1770-04-19","2000-11-07","1380436","<UNNAMED>","Cannon Valley, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.8427735","-19.5901177","32528","Erythrina vespertilio subsp. vespertilio","1540079","1971-03-12","1971-03-12","1365440","<UNNAMED>","Lansdown, ca 25 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.57088889","-26.79847222","32528","Erythrina vespertilio subsp. vespertilio","1847647","2003-11-26","2003-11-26","1641665","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0244496296","-12.9090495664","32528","Erythrina vespertilio subsp. vespertilio","1851188","2007-06-01","2007-06-30","1600497","<UNNAMED>","3.5km SE of Pascoe River crossing on Portland Roads Road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.898407","-18.379135","32528","Erythrina vespertilio subsp. vespertilio","1504271","2018-05-30","2018-05-30","1335091","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","146.44278878","-21.00678216","32528","Erythrina vespertilio subsp. vespertilio","1713059","1991-11-04","1991-11-04","1510432","<UNNAMED>","1km S of Cape River, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2957842355","-24.7521939814","32528","Erythrina vespertilio subsp. vespertilio","1752220","1770-04-19","2002-02-19","1529121","<UNNAMED>","Belmont 6km W of Banana Range, 5km E of Mt Tam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1425080792","-20.1253992703","32528","Erythrina vespertilio subsp. vespertilio","1788153","2006-04-25","2006-04-25","1621507","<UNNAMED>","Flinders Hwy, c. 15km W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.77609448","-20.10677785","32528","Erythrina vespertilio subsp. vespertilio","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.592726559","-24.406752323","32528","Erythrina vespertilio subsp. vespertilio","1663327","1992-11-02","1992-11-02","1473237","<UNNAMED>","Mt Closseum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.644964","-13.470484","32528","Erythrina vespertilio subsp. vespertilio","1872904","2010-09-28","2010-09-28","1646690","<UNNAMED>","S of Archer River, Aurukun; 300km NW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1675511694","-27.9016500223","32528","Erythrina vespertilio subsp. vespertilio","1902689","2011-11-16","2011-11-16","1683240","<UNNAMED>","Tamborine Mountain Road, between Mt Tamborine and Tamborine Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8594198416","-22.7734271823","32528","Erythrina vespertilio subsp. vespertilio","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3016666667","-24.1147222222","32528","Erythrina vespertilio subsp. vespertilio","2097013","1995-02-20","1995-02-20","1810443","<UNNAMED>","Just N of Mt Castletower National Park, eastern slopes Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4094011055","-24.4567536452","32528","Erythrina vespertilio subsp. vespertilio","1663328","1992-11-05","1992-11-05","1473238","<UNNAMED>","Blackmans Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5927834926","-17.2734693658","32528","Erythrina vespertilio subsp. vespertilio","1838964","1989-12-13","1989-12-13","1611651","<UNNAMED>","12km SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.76","-19.3333333333","32528","Erythrina vespertilio subsp. vespertilio","1979070","2000-03-01","2000-03-01","1732498","<UNNAMED>","Townsville, JCU, Douglas Campus. On the western bank of the major seasonal creek that runs SN through JCU, 30m S of the behind the Wind Tunnel that crosses this creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1316666667","-26.0802777778","32528","Erythrina vespertilio subsp. vespertilio","2008019","1990-11-29","1990-11-29","1738902","<UNNAMED>","10km W of Kilkivan, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.831344","-27.479116","32528","Erythrina vespertilio subsp. vespertilio","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.0927748781","-16.5068022747","32528","Erythrina vespertilio subsp. vespertilio","1540077","1973-09-27","1973-09-27","1371672","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.9178265375","-17.4151582428","32528","Erythrina vespertilio subsp. vespertilio","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4427773902","-17.1068008199","32528","Erythrina vespertilio subsp. vespertilio","1682159","1980-02-13","1980-02-13","1488499","<UNNAMED>","The Jump-up, Atherton to Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2599516","-25.7706353799","32528","Erythrina vespertilio subsp. vespertilio","1716754","1991-11-15","1991-11-15","1465468","<UNNAMED>","4km SSE of Mt Joseph Homestead, Biggenden to Woolooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1927358543","-24.5067505658","32528","Erythrina vespertilio subsp. vespertilio","1691098","1995-11-11","1995-11-11","1488747","<UNNAMED>","Ridler Creek, south west of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.88245407","-25.45980494","32528","Erythrina vespertilio subsp. vespertilio","1743482","1997-11-08","1997-11-08","1537755","<UNNAMED>","2km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8886168259","-17.3576360325","32528","Erythrina vespertilio subsp. vespertilio","1851069","2005-07-20","2005-07-20","1602242","<UNNAMED>","Mareeba-Chillagoe Road, 600m E of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.7760839799","-20.1067788573","32528","Erythrina vespertilio subsp. vespertilio","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.0928","-27.7411","32528","Erythrina vespertilio subsp. vespertilio","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"60","152.9177264","-26.24840865","32528","Erythrina vespertilio subsp. vespertilio","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0991666667","-23.8002777778","32528","Erythrina vespertilio subsp. vespertilio","2063185","2021-11-11","2021-11-11","1783366","<UNNAMED>","Lower slopes of Mount Larcom, NW of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.6609","-18.20689","32528","Erythrina vespertilio subsp. vespertilio","2045283","2020-10-20","2020-10-20","1769573","INCIDENTAL","Undara Volcanic NP, Yaramulla access road","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"63","144.65666667","-18.13222222","32528","Erythrina vespertilio subsp. vespertilio","1817156","2005-11-01","2005-11-01","1609472","<UNNAMED>","1km west of Undara turnoff, Mount Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2558333333","-25.5263888889","32528","Erythrina vespertilio subsp. vespertilio","1836464","2014-10-25","2014-10-25","1593703","<UNNAMED>","Gleich's School Bus Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.91779016","-11.9151718","32528","Erythrina vespertilio subsp. vespertilio","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5844086952","-23.4150890282","32528","Erythrina vespertilio subsp. vespertilio","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.41778749","-10.91517154","32528","Erythrina vespertilio subsp. vespertilio","1548923","1965-11-01","1965-11-01","1356950","<UNNAMED>","Upper Woomera Creek, ca 20km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.88245407","-25.45980494","32528","Erythrina vespertilio subsp. vespertilio","1626740","1990-12-04","1990-12-04","1446843","<UNNAMED>","2km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.62613107","-13.62349694","32528","Erythrina vespertilio subsp. vespertilio","1656293","1988-05-19","1988-05-19","1413426","<UNNAMED>","Aurukun Shire, Love River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7973411209","-17.3767031583","32528","Erythrina vespertilio subsp. vespertilio","1680499","1990-08-01","1990-08-01","1498691","<UNNAMED>","Koorboora Hill, near Telecom Hill, Petford to Almaden road. Grid ref. 7863-658772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1761816","-16.70684081","32528","Erythrina vespertilio subsp. vespertilio","1767915","1988-08-22","1988-08-22","1575516","<UNNAMED>","Between Tully and Massacre Inlets, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.009388352","-24.7900821456","32528","Erythrina vespertilio subsp. vespertilio","1782535","1996-11-12","1996-11-12","1553606","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3093960444","-25.5234131577","32528","Erythrina vespertilio subsp. vespertilio","1627452","1990-12-03","1990-12-03","1413103","<UNNAMED>","Doongul Logging Area, State Forest 294.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7760818753","-20.2901062839","32528","Erythrina vespertilio subsp. vespertilio","1679633","1992-07-18","1992-07-18","1481411","<UNNAMED>","Sinclair Bay, SE of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.4261447138","-15.9401596174","32528","Erythrina vespertilio subsp. vespertilio","1680459","1990-06-14","1990-06-14","1476880","<UNNAMED>","3km SE of Junction of Nassau River and Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0318916207","-25.3275809994","32528","Erythrina vespertilio subsp. vespertilio","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2261123638","-14.8901461153","32528","Erythrina vespertilio subsp. vespertilio","1639023","1978-08-14","1978-08-14","1453531","<UNNAMED>","Kalpowar, ca 0.5km S of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9333879417","-25.5588759128","32528","Erythrina vespertilio subsp. vespertilio","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.5844692148","-14.9151594733","32528","Erythrina vespertilio subsp. vespertilio","1649916","1979-12-19","1979-12-19","1438331","<UNNAMED>","E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3593075183","-16.9315541863","32528","Erythrina vespertilio subsp. vespertilio","1768162","2003-04-17","2003-04-17","1569846","<UNNAMED>","C. 1km E of road to Nychum Station, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.2261208219","-10.5735048773","32528","Erythrina vespertilio subsp. vespertilio","1519037","1975-07-11","1975-07-11","1381516","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.912430208","-25.231852441","32528","Erythrina vespertilio subsp. vespertilio","1635804","1991-01-07","1991-01-07","1450743","<UNNAMED>","Scientific Area 50, State Forest 169, St. Agnes, grid ref. 9247-903087.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1665","-10.1642777778","32528","Erythrina vespertilio subsp. vespertilio","1856357","2013-06-13","2013-06-13","1653197","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.70195481","-13.4309942","32528","Erythrina vespertilio subsp. vespertilio","1955426","1948-07-31","1948-07-31","1446756","<UNNAMED>","Archer River, Wenlock-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.906052","-18.463991","32528","Erythrina vespertilio subsp. vespertilio","1504272","2018-05-30","2018-05-30","1335116","INCIDENTAL","Canyon RR, Spring east of Ladies Flat","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","149.25109559","-23.58175665","32528","Erythrina vespertilio subsp. vespertilio","1537793","1973-11-08","1973-11-08","1367653","<UNNAMED>","Ca 3.2km S of Umolo turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6416666667","-18.2238888889","32528","Erythrina vespertilio subsp. vespertilio","1896861","2009-01-13","2009-01-13","1683247","<UNNAMED>","Undara National Park, Wind Tunnel tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
