"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9065659817","-26.9765285747","15726","Acacia myrtifolia","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9523433769","-26.958394897","15726","Acacia myrtifolia","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8784691993","-26.8939219414","15726","Acacia myrtifolia","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","15726","Acacia myrtifolia","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.017731273","-25.581747998","15726","Acacia myrtifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0117205849","-26.7916210053","15726","Acacia myrtifolia","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","152.8961111111","-27.0138888888","15726","Acacia myrtifolia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9180555555","-27.0025","15726","Acacia myrtifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9050200445","-26.5216691968","15726","Acacia myrtifolia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9773839036","-26.4845618132","15726","Acacia myrtifolia","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9546007536","-26.9571767742","15726","Acacia myrtifolia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"11","153.3714","-27.6513","15726","Acacia myrtifolia","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0010731876","-27.9983902426","15726","Acacia myrtifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","15726","Acacia myrtifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","15726","Acacia myrtifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.0302344389","-24.3731425341","15726","Acacia myrtifolia","1521426","1975-07-02","1975-07-02","1378508","<UNNAMED>","Kroombit Tops, ca. 65km SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.917731","-26.91507435","15726","Acacia myrtifolia","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7427446024","-28.3567375891","15726","Acacia myrtifolia","1524116","1932-10-10","1932-10-10","1343673","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427355","-27.0400731","15726","Acacia myrtifolia","1528273","1974-09-17","1974-09-17","1395101","<UNNAMED>","Glass House Mountains, Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.7484107249","15726","Acacia myrtifolia","1528756","1974-07-28","1974-07-28","1387673","<UNNAMED>","Girraween National Park, Portion 123, Broadwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.7484107249","15726","Acacia myrtifolia","1528757","1974-08-27","1974-08-27","1392200","<UNNAMED>","Portion 123 Broadwater (N boundary of Girraween NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3927319707","-27.7067346444","15726","Acacia myrtifolia","1537851","1917-09-01","1917-09-30","1389546","<UNNAMED>","Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2260698615","-28.0067338633","15726","Acacia myrtifolia","1547987","1976-07-15","1976-07-15","1365857","<UNNAMED>","Near Creek, N of Canungra-Southport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9761005335","-28.8734107249","15726","Acacia myrtifolia","1549517","1971-09-17","1971-09-17","1385831","<UNNAMED>","Girraween National Park, 0.8km SE of Mt Norman near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9593976619","-26.8567410147","15726","Acacia myrtifolia","1554581","1930-06-22","1930-06-22","1367677","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2094031948","-28.02340053","15726","Acacia myrtifolia","1554582","1931-08-22","1931-08-22","1343672","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2083333333","-28.1916666667","15726","Acacia myrtifolia","1554583","1945-07-14","1945-07-14","1378813","<UNNAMED>","Lamington National Park, Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2094031948","-28.2067338633","15726","Acacia myrtifolia","1567632","1961-11-23","1961-11-23","1367678","<UNNAMED>","Binna Burra Picnic Creek and Daves Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9260643286","-26.9567410147","15726","Acacia myrtifolia","1568555","1976-09-29","1976-09-29","1384109","<UNNAMED>","Mt Tunbubudla East Peak, ca. 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9761005335","-28.8734107249","15726","Acacia myrtifolia","1574362","1971-11-04","1971-11-04","1392983","<UNNAMED>","Girraween National Park, near Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09272375","-26.5067364","15726","Acacia myrtifolia","1579088","1978-12-04","1978-12-04","1398551","<UNNAMED>","Coolum Beach, Mt Emu, ca. 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.942731","-26.90674101","15726","Acacia myrtifolia","1582961","1935-10-05","1935-10-05","1374002","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.5567363987","15726","Acacia myrtifolia","1599101","1981-09-17","1981-09-17","1439351","<UNNAMED>","Coolum Mountain, ca. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2927341106","-26.2734122875","15726","Acacia myrtifolia","1601270","1990-08-09","1990-08-09","1414592","<UNNAMED>","Wratten State Forest, 18km about S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2510698615","-28.24840053","15726","Acacia myrtifolia","1606900","1950-08-01","1950-08-31","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510643286","-26.5817410147","15726","Acacia myrtifolia","1629330","1986-10-06","1986-10-06","1414844","<UNNAMED>","Mapleton State Forest, Mapleton-Kenilworth Road, just north of Kiamba turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6760688376","-27.0234064325","15726","Acacia myrtifolia","1652927","1989-03-25","1989-03-25","1456857","<UNNAMED>","Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0593960444","-25.5734131577","15726","Acacia myrtifolia","1656773","1983-09-01","1983-09-30","1447334","<UNNAMED>","Coast Range, 8km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9593976619","-26.9567410147","15726","Acacia myrtifolia","1660800","1996-07-19","1996-07-19","1503113","<UNNAMED>","0.5km west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.709411269","-28.2900709225","15726","Acacia myrtifolia","1662751","1949-09-25","1949-09-25","1464880","<UNNAMED>","Mt Barney, Rocky Creek gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439864","-27.74840131","15726","Acacia myrtifolia","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.71138889","-28.31222222","15726","Acacia myrtifolia","1666332","1990-09-14","1990-09-14","1466660","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.20773653","-28.21812275","15726","Acacia myrtifolia","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4391666667","-28.0816666667","15726","Acacia myrtifolia","1680645","1992-11-01","1992-11-30","1472874","<UNNAMED>","Burleigh Knoll Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.70940217","-27.10673977","15726","Acacia myrtifolia","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7260779357","-28.3067375891","15726","Acacia myrtifolia","1697365","1932-10-10","1932-10-10","1511750","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2094031948","-28.02340053","15726","Acacia myrtifolia","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.69412439","-27.10729532","15726","Acacia myrtifolia","1700567","1995-08-04","1995-08-04","1473160","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.409398637","-27.9900679781","15726","Acacia myrtifolia","1702688","1971-08-07","1971-08-07","1466761","<UNNAMED>","Bellevue Park Estate, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.02606777","-24.37342031","15726","Acacia myrtifolia","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6760688376","-27.1234064325","15726","Acacia myrtifolia","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.93307131","-26.93071668","15726","Acacia myrtifolia","1729771","1997-09-24","1997-09-24","1540059","<UNNAMED>","Mt Tibberoowuccum SF 589 4km NW of Beerburrum","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.817731","-26.5831299","15726","Acacia myrtifolia","1746976","1999-09-04","1999-09-04","1555965","<UNNAMED>","Near Oakey Creek Road Mapleton SF NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4580097484","-27.5953457555","15726","Acacia myrtifolia","1746999","1995-08-02","1995-08-02","1577956","<UNNAMED>","North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.66913349","-28.22340426","15726","Acacia myrtifolia","1747399","1997-08-16","1997-08-16","1543592","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 30 152 40 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.99274176","-24.40675145","15726","Acacia myrtifolia","1750913","1997-09-25","1997-09-25","1527303","<UNNAMED>","Kroombit Tops State Forest, ca109km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.26190319","-28.17284497","15726","Acacia myrtifolia","1753326","2003-07-02","2003-07-02","1577833","<UNNAMED>","S of Apple Tree park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3260674439","-26.2900789542","15726","Acacia myrtifolia","1768433","1996-09-11","1996-09-11","1554266","<UNNAMED>","S end of Blacksnake Road, S of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.38463653","-28.11840053","15726","Acacia myrtifolia","1781407","2003-08-06","2003-08-06","1556248","<UNNAMED>","Reedy Creek Catchment (Observatory Development).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8327309953","-26.6742410147","15726","Acacia myrtifolia","1784074","2000-10-15","2000-10-15","1546168","<UNNAMED>","Witta SF, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9557289623","-26.9474287626","15726","Acacia myrtifolia","1801447","2009-09-19","2009-09-19","1581687","<UNNAMED>","Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95189766","-26.9581299","15726","Acacia myrtifolia","1806279","2005-08-30","2005-08-30","1600971","<UNNAMED>","Beerburrum State Forest - Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.65856884","-27.00173977","15726","Acacia myrtifolia","1815652","2006-07-09","2006-07-09","1620936","<UNNAMED>","Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.94431111","-26.86316944","15726","Acacia myrtifolia","1850874","2014-06-15","2014-06-15","1603008","<UNNAMED>","1.5km SW of Beerwah Railway Station, S of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9416666667","-28.825","15726","Acacia myrtifolia","1856677","1984-10-10","1984-10-10","1661985","<UNNAMED>","Girraween National Park, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0341666667","-25.5897222222","15726","Acacia myrtifolia","1864204","2012-07-10","2012-07-10","1646299","<UNNAMED>","Bluff Range approximately 700m S of Bluff Mt, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9869447556","-26.4962649078","15726","Acacia myrtifolia","1868681","2016-09-08","2016-09-08","1655125","<UNNAMED>","Ironbark Circuit, Eumundi Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2083333333","-28.225","15726","Acacia myrtifolia","1891215","1956-08-10","1956-08-10","1675643","<UNNAMED>","Binna Burra, Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.80577778","-26.25255556","15726","Acacia myrtifolia","1900697","2012-11-06","2012-11-06","1684974","<UNNAMED>","Mt Boulder summit, Woondum NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6760643286","-26.8734076814","15726","Acacia myrtifolia","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.95939766","-26.85674101","15726","Acacia myrtifolia","1941475","1980-08-01","1980-08-01","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5105555556","-28.1925","15726","Acacia myrtifolia","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9760643286","-26.8567410147","15726","Acacia myrtifolia","1945901","1921-09-01","1921-09-30","1712021","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7427446026","-28.2234042558","15726","Acacia myrtifolia","1948372","1976-09-23","1976-09-23","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.47375","-27.5282777778","15726","Acacia myrtifolia","1967976","2019-09-22","2019-09-22","1725245","<UNNAMED>","East of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.051896607","-25.579803822","15726","Acacia myrtifolia","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","150.996904801","-24.406751105","15726","Acacia myrtifolia","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","153.0159","-26.3858","15726","Acacia myrtifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
