"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.242782963","-12.7401606775","16970","Harpullia ramiflora","1569398","1978-07-01","1978-07-31","1383949","<UNNAMED>","Iron Range, Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.242782963","-12.7401606775","16970","Harpullia ramiflora","1570670","1944-04-12","1944-04-12","1380576","<UNNAMED>","Claudie Creek, 8 miles NE of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.7401606775","16970","Harpullia ramiflora","1570671","1949-07-27","1949-07-27","1376538","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7568273441","16970","Harpullia ramiflora","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7401606775","16970","Harpullia ramiflora","1587871","1978-07-20","1978-07-20","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4261188891","-13.9068225032","16970","Harpullia ramiflora","1591304","1980-11-05","1980-11-05","1445934","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.292782963","-12.7734940108","16970","Harpullia ramiflora","1626532","1770-04-19","2000-11-07","1415931","<UNNAMED>","Iron Range, between airstrip and Portland Roads - Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594522224","-13.8068225032","16970","Harpullia ramiflora","1630348","1973-09-10","1973-09-10","1458187","<UNNAMED>","TR 14, Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2927832963","-12.7734940108","16970","Harpullia ramiflora","1631354","1990-04-24","1990-04-24","1410633","<UNNAMED>","Claudie River, 0.7km SW of King Park Ranger Station, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.50111111","-10.77055556","16970","Harpullia ramiflora","1643311","1990-02-27","1990-02-27","1446702","<UNNAMED>","Lockerbie Scrub, 4km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4594522224","-13.8068225032","16970","Harpullia ramiflora","1647063","1969-10-01","1969-10-31","1428771","<UNNAMED>","Rocky River on E foothills of McIlraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427701702","-15.7901385465","16970","Harpullia ramiflora","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.47111889","-13.80543361","16970","Harpullia ramiflora","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2355555556","-12.7438888889","16970","Harpullia ramiflora","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7401606775","16970","Harpullia ramiflora","1708235","1977-08-11","1977-08-11","1472918","<UNNAMED>","23.3km W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2856477864","-12.7669093247","16970","Harpullia ramiflora","1738780","2003-07-29","2003-07-29","1545774","<UNNAMED>","Iron Range National Park ranger base, pipeline track down to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3261162963","-12.7234940108","16970","Harpullia ramiflora","1790500","1982-04-26","1982-04-26","1613586","<UNNAMED>","Steelwire bridge, East Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7401606775","16970","Harpullia ramiflora","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.24278296","-12.74016068","16970","Harpullia ramiflora","1943222","1948-06-10","1948-06-10","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.7401606775","16970","Harpullia ramiflora","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.342782963","-12.8401606775","16970","Harpullia ramiflora","1958554","1972-07-07","1972-07-07","1468525","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
