"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","24903","Racopilum cuspidigerum","1510319","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.04272765","-27.42340268","24903","Racopilum cuspidigerum","1677591","1890-08-20","1890-08-20","1501909","<UNNAMED>","Petrie's Quarries (close to Russell Street, Albion Park), Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.41909889","-28.23085352","24903","Racopilum cuspidigerum","1726511","1993-09-27","1993-09-27","1529903","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), UNiversity of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","24903","Racopilum cuspidigerum","1742661","1967-08-23","1967-08-23","1523613","<UNNAMED>","McPherson Range, base of Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.942731","-26.84007435","24903","Racopilum cuspidigerum","1750501","1978-09-01","1978-09-01","1571697","<UNNAMED>","Coochin Creek, 4km W of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094372789","-17.1067980002","24903","Racopilum cuspidigerum","1771291","2004-10-06","2004-10-06","1569534","<UNNAMED>","Kalorama Rocks, Mt Edith Rd, Danbulla State Forest. At side of falls, below Mt. Edith Road, 3.4km N from intersection with Tinaroo Falls Dam Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.61359355","-17.06683633","24903","Racopilum cuspidigerum","1774708","1988-03-27","1988-03-27","1559346","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.50825231","-28.23526233","24903","Racopilum cuspidigerum","1793633","1989-05-14","1989-05-14","1583663","<UNNAMED>","Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.4900731","24903","Racopilum cuspidigerum","1793702","1770-04-19","2008-04-29","1635026","<UNNAMED>","Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.07503172","-27.76453862","24903","Racopilum cuspidigerum","1798252","1988-10-02","1988-10-02","1584636","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4190680556","-28.0812691667","24903","Racopilum cuspidigerum","1827259","2013-12-22","2013-12-22","1608263","<UNNAMED>","Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20939864","-27.90673464","24903","Racopilum cuspidigerum","1828646","1988-12-20","1988-12-20","1583829","<UNNAMED>","Eagle Heights, Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8117222222","-27.8126388889","24903","Racopilum cuspidigerum","1834776","1985-07-31","1985-07-31","1584642","<UNNAMED>","Southern base of Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5082689","-28.23165168","24903","Racopilum cuspidigerum","1841389","1989-05-14","1989-05-14","1610535","<UNNAMED>","Near Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5257716","-28.19199566","24903","Racopilum cuspidigerum","1847922","1987-09-02","1987-09-02","1588372","<UNNAMED>","2km E of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.57550486","-17.00963827","24903","Racopilum cuspidigerum","1848256","1988-03-26","1988-03-26","1626617","<UNNAMED>","1.3km past Davies Creek National Park carpark, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28350187","-27.91315071","24903","Racopilum cuspidigerum","1851884","2012-06-12","2012-06-12","1609497","<UNNAMED>","60m south of Maudsland Road, Oxenford. Tributary of Coomera River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8832272631","-27.4611504716","24903","Racopilum cuspidigerum","1855423","2014-04-13","2014-04-13","1646495","<UNNAMED>","Gold Creek, Upper Brookfield, Creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2415456659","-28.2290999672","24903","Racopilum cuspidigerum","1856857","2018-03-07","2018-03-07","1660605","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.952685559","-27.366432863","24903","Racopilum cuspidigerum","1858574","2016-05-30","2016-05-30","1657007","<UNNAMED>","Second order tributary of South Pine River, Bunyaville Regional Park, approximately 1.1km from the Jinker Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2398768163","-28.2257358505","24903","Racopilum cuspidigerum","1859032","2018-03-08","2018-03-08","1650882","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.63375","-21.06397222","24903","Racopilum cuspidigerum","1866987","2014-07-02","2014-07-02","1665644","<UNNAMED>","Finch Hatton Gorge, Eungella National Park. Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2445702871","-28.2280203849","24903","Racopilum cuspidigerum","1870848","2018-03-07","2018-03-07","1657355","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.2km along main track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2462668689","-28.2256251982","24903","Racopilum cuspidigerum","1870854","2018-03-08","2018-03-08","1649684","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695 Natural Bridge. Approximately 1.2km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.69625485","-20.97702886","24903","Racopilum cuspidigerum","1871767","2014-07-30","2014-07-30","1663889","<UNNAMED>","Near Mount Beatrice section of Eungella National Park, about 7km due South-East of Yalboroo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8583333333","-27.525","24903","Racopilum cuspidigerum","1875509","1983-09-26","1983-09-26","1655987","<UNNAMED>","Ugly Gully, off Mount Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4102777778","-27.4838888889","24903","Racopilum cuspidigerum","1884287","2018-07-07","2018-07-07","1669739","<UNNAMED>","20m off western side of East Coast Road and 1.2km SW of the intersection of East Coast Road and Industrial Court, Dunwich, North Stradbroke Island/Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.306055","-28.183165","24903","Racopilum cuspidigerum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.27133","-28.19178","24903","Racopilum cuspidigerum","2007412","2020-12-06","2020-12-06","1738438","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 50m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.49785","-14.27503","24903","Racopilum cuspidigerum","2007559","2019-11-10","2019-11-10","1738710","<UNNAMED>","Unnamed peak on Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.936072","-27.235263","24903","Racopilum cuspidigerum","2007661","2020-02-01","2020-02-01","1738512","<UNNAMED>","Second order tributary of Lake Kurwongbah, Murrenbong Scout Camp grounds, Scouts Road, Kurwongbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.27011","-28.22837","24903","Racopilum cuspidigerum","2007748","2020-12-05","2020-12-05","1738484","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2711111","-28.1911111","24903","Racopilum cuspidigerum","2054403","1987-07-22","1987-07-22","1776212","<UNNAMED>","Along 4.5km walking track, Purlingbrook Falls, Gwongorella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5533333","-26.8380556","24903","Racopilum cuspidigerum","2058980","2005-05-06","2005-05-06","1780108","<UNNAMED>","Bunya Mountains National Park, c. 70km NE of Dalby. Mt Kiangarow walking track, opposite Burtons Well car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.24986","-27.74691","24903","Racopilum cuspidigerum","2079209","1887-06-01","1887-06-30","1796610","<UNNAMED>","Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.985287","-27.556192","24903","Racopilum cuspidigerum","2099824","2022-10-07","2022-10-07","1813874","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
