"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19272765","-27.45673602","33447","Agaricus campestris var. campestris","1785166","1960-03-04","1960-03-04","1565323","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.34273197","-27.99006798","33447","Agaricus campestris var. campestris","1796584","1963-12-16","1963-12-16","1633170","<UNNAMED>","Nerang - Upper Coomera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19272765","-27.45673602","33447","Agaricus campestris var. campestris","1803744","1962-07-09","1962-07-09","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95940217","-27.47340643","33447","Agaricus campestris var. campestris","1803745","1963-12-16","1963-12-16","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90940666","-27.60673842","33447","Agaricus campestris var. campestris","1833056","1975-01-06","1975-01-06","1599452","<UNNAMED>","Gailes - between Ipswich and Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.62607333","-27.94007176","33447","Agaricus campestris var. campestris","1833057","1974-06-08","1974-06-08","1591209","<UNNAMED>","Kalbar - NW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.6567440582","33447","Agaricus campestris var. campestris","1945197","1961-02-20","1961-02-20","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1094056387","-26.8900779031","33447","Agaricus campestris var. campestris","1952436","1995-11-21","1995-11-21","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.3400730992","33447","Agaricus campestris var. campestris","1952465","1960-12-21","1960-12-21","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8916666667","-26.7416666667","33447","Agaricus campestris var. campestris","2030141","2007-11-11","2007-11-11","1758784","<UNNAMED>","Dilkusha, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0144180552","-27.5822872857","33447","Agaricus campestris var. campestris","1928357","2005-10-30","2005-10-30","1711052","INCIDENTAL","Quoll Point, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.986646","-27.557875","33447","Agaricus campestris var. campestris","1886246","2019-03-28","2019-03-28","1671203","INCIDENTAL","fire break, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.972846","-27.580136","33447","Agaricus campestris var. campestris","2032347","2021-03-18","2021-03-18","1760265","INCIDENTAL","17 Ocean Street, Rangeville. Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.965903","-27.571951","33447","Agaricus campestris var. campestris","2031311","2021-04-05","2021-04-05","1760366","INCIDENTAL","East Creek Park 4, Kitchener Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
