"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2760887","-20.00677605","6987","Hormophysa cuneiformis","1666207","1962-05-20","1962-05-20","1516327","<UNNAMED>","Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.25942203","-20.02344272","6987","Hormophysa cuneiformis","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8427420286","-23.2567556948","6987","Hormophysa cuneiformis","1671334","1996-07-30","1996-07-30","1467716","<UNNAMED>","Emu Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49277273","-16.09013718","6987","Hormophysa cuneiformis","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5760988707","-16.3901352918","6987","Hormophysa cuneiformis","1677688","1995-05-16","1995-05-16","1499625","<UNNAMED>","Low Isles, edge of Thalamitra Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427714739","-18.3401250136","6987","Hormophysa cuneiformis","1680383","1975-08-19","1975-08-19","1513999","<UNNAMED>","Headland, NW end of Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4927216854","-24.9234154789","6987","Hormophysa cuneiformis","1680798","1955-08-15","1955-08-15","1466281","<UNNAMED>","Elliott Headlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4927216854","-24.9234154789","6987","Hormophysa cuneiformis","1682973","1949-06-25","1949-06-25","1511027","<UNNAMED>","Northern headlands, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","6987","Hormophysa cuneiformis","1686502","1954-04-11","1954-04-11","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8260753619","-23.2734223615","6987","Hormophysa cuneiformis","1687052","1962-05-29","1962-05-29","1489245","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2427520186","-19.9901106188","6987","Hormophysa cuneiformis","1696303","1962-05-19","1962-05-19","1510999","<UNNAMED>","Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2927453467","-20.7901011718","6987","Hormophysa cuneiformis","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8094086952","-23.1900890282","6987","Hormophysa cuneiformis","1716638","1996-07-29","1996-07-29","1512666","<UNNAMED>","N end of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2427495274","-21.1067667132","6987","Hormophysa cuneiformis","1771004","1988-11-17","1988-11-17","1523813","<UNNAMED>","Slade Is, E tip, off Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8427420286","-23.2400890282","6987","Hormophysa cuneiformis","1821971","2003-07-08","2003-07-08","1633852","<UNNAMED>","Tanby Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14272375","-26.8067364","6987","Hormophysa cuneiformis","1944124","1954-05-25","1954-05-25","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.49277273","-16.09013718","6987","Hormophysa cuneiformis","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.25673602","6987","Hormophysa cuneiformis","1946325","1960-05-09","1960-05-09","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.24006935","6987","Hormophysa cuneiformis","1950280","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
