"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","12965","Indigofera trifoliata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","149.429570775","-22.620581125","12965","Indigofera trifoliata","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","145.34277488","-16.75680227","12965","Indigofera trifoliata","1519014","1975-03-27","1975-03-27","1357550","<UNNAMED>","1.6km S of Yalkula on Mareeba - Mount Molloy Road, thence 0.6km W on Station road. In and about D.P.I. experimental plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.91517154","12965","Indigofera trifoliata","1536277","1962-02-26","1962-02-26","1397169","<UNNAMED>","Bamaga Aboriginal Settlement, Grid Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510653","-27.74840131","12965","Indigofera trifoliata","1540078","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.90940666","-27.62340509","12965","Indigofera trifoliata","1543161","1889-04-27","1889-04-27","1391967","<UNNAMED>","Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58444442","-18.08179432","12965","Indigofera trifoliata","1550751","1967-12-17","1967-12-17","1373840","<UNNAMED>","About 45 miles SE of Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25106777","-24.41508698","12965","Indigofera trifoliata","1550752","1935-10-21","1935-10-21","1357551","<UNNAMED>","Nagoorin, Boyne Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777488","-16.74846894","12965","Indigofera trifoliata","1558787","1962-04-16","1962-04-16","1362931","<UNNAMED>","Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","12965","Indigofera trifoliata","1582144","1770-04-19","1994-01-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7510856","-20.91510486","12965","Indigofera trifoliata","1582145","1935-01-21","1935-01-21","1387129","<UNNAMED>","Calen, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777739","-17.24846749","12965","Indigofera trifoliata","1582155","1962-02-20","1962-02-20","1373843","<UNNAMED>","Just north of Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7761093649","-15.9401403924","12965","Indigofera trifoliata","1593123","1985-06-04","1985-06-04","1403547","<UNNAMED>","12.6k SE of Mt.Janet on Survey Rd along Dividing Range 11.5k SW of Lakedown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4760997865","-14.673476098","12965","Indigofera trifoliata","1597133","1990-07-18","1990-07-18","1416763","<UNNAMED>","Lizard Island, Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.32611333","-17.6567986","12965","Indigofera trifoliata","1598080","1981-03-17","1981-03-17","1439124","<UNNAMED>","2.2km SW of Archer Creek on the Ravenshoe to Mount Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.2927689","-20.32344596","12965","Indigofera trifoliata","1599381","1975-04-16","1975-04-16","1435080","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.52610395","-17.10679767","12965","Indigofera trifoliata","1601560","1982-01-11","1982-01-11","1402787","<UNNAMED>","Tinaroo Creek Road, 14km from the Mareeba-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","12965","Indigofera trifoliata","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32610821","-16.67346894","12965","Indigofera trifoliata","1613517","1982-01-15","1982-01-15","1408806","<UNNAMED>","3km from Mount Molloy on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.326122","-12.65683174","12965","Indigofera trifoliata","1617038","1983-08-04","1983-08-04","1459403","<UNNAMED>","Sudley Scrub, ca. 1km N of the Weipa-Sudley road, ca. 4km E of Myall Creek. Altitude 40 metres.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.927777778","-20.318888889","12965","Indigofera trifoliata","1619851","1985-07-17","1985-07-17","1425113","<UNNAMED>","Henning Island, Whitsunday Group of Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.50943728","-17.09013133","12965","Indigofera trifoliata","1622981","1972-04-03","1972-04-03","1406250","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km of Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6260856","-20.59010486","12965","Indigofera trifoliata","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7261208395","-12.7568296982","12965","Indigofera trifoliata","1654508","1989-11-01","1989-11-01","1415805","<UNNAMED>","11.4k S of Batavia Downs turnoff on Peninsula Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","12965","Indigofera trifoliata","1656569","1986-04-08","1986-04-08","1463144","<UNNAMED>","THURSDAY IS ON RD UP GREEN HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6594152086","-20.2734396172","12965","Indigofera trifoliata","1658504","1994-03-26","1994-03-26","1514235","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7094541728","-12.7068296982","12965","Indigofera trifoliata","1669416","1990-04-19","1990-04-19","1487949","<UNNAMED>","4.6k S of Batavia Downs on Peninsula Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.32606271","-25.84007982","12965","Indigofera trifoliata","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.80939608","-24.90675153","12965","Indigofera trifoliata","1679283","1995-03-20","1995-03-20","1483179","<UNNAMED>","22km from Gin Gin towards Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0927790307","-14.5901461155","12965","Indigofera trifoliata","1711695","1992-04-08","1992-04-08","1513445","<UNNAMED>","18.5k NNW of Bizant Homestead 2k W of Bizant River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.91775318","-22.74842718","12965","Indigofera trifoliata","1711978","1924-12-01","1924-12-31","1482687","<UNNAMED>","Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58443728","-17.081798","12965","Indigofera trifoliata","1713502","1967-04-23","1967-04-23","1488589","<UNNAMED>","Tinaroo Creek Road, ca. 12 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5427777508","-18.2234609834","12965","Indigofera trifoliata","1731844","1997-07-31","1997-07-31","1539037","<UNNAMED>","0.5km E of BLencoe Falls, west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9177413952","-23.7484210759","12965","Indigofera trifoliata","1732005","1953-03-01","1953-03-31","1532774","<UNNAMED>","Mt Larcom, 'Euroa'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0126084989","-18.9727475474","12965","Indigofera trifoliata","1743834","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6594189293","-20.6234381885","12965","Indigofera trifoliata","1747237","1999-06-04","1999-06-04","1554231","<UNNAMED>","2.3km WSW of Laguna Quays Resort, approximately 1.6km NNE of the Conder Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0411060636","-16.1334705111","12965","Indigofera trifoliata","1758394","1999-05-18","1999-05-18","1540178","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.369622","-12.73783174","12965","Indigofera trifoliata","1786257","2000-02-25","2000-02-25","1546660","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.1560217438","-19.5316359068","12965","Indigofera trifoliata","1804663","2003-03-13","2003-03-13","1622720","<UNNAMED>","About 5km due ESE of Giru, along cane farm gravel road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1411111086","-19.1178999","12965","Indigofera trifoliata","1826653","2004-04-18","2004-04-18","1610806","<UNNAMED>","Taravale, ca. 75km west-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.88008333","-15.83183333","12965","Indigofera trifoliata","1859229","2014-02-14","2014-02-14","1659288","<UNNAMED>","Mulligan Hwy. 3.6km NE of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.3488888889","-22.8088888889","12965","Indigofera trifoliata","1867772","2014-02-15","2014-02-15","1661101","<UNNAMED>","c. 300m E along East-West road from junction with road to Camp Growl, The Glen Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2624669","-22.68452323","12965","Indigofera trifoliata","1876126","2014-02-11","2014-02-11","1652777","<UNNAMED>","Off Landsberg Track, near junction with North-South Road, The Plains Sector, Shoalwater Bay Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.27008157","-22.72631082","12965","Indigofera trifoliata","1878234","2013-02-07","2013-02-07","1652810","<UNNAMED>","Shoalwater Bay Training Area, Plains Sector, North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5159276061","-20.1235123224","12965","Indigofera trifoliata","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8216666667","-15.4833333333","12965","Indigofera trifoliata","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.225","-10.58","12965","Indigofera trifoliata","1923788","1997-01-12","1997-01-12","1696699","<UNNAMED>","Thursday Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9975","-13.18305556","12965","Indigofera trifoliata","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3427372769","-21.7567587779","12965","Indigofera trifoliata","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5760887121","-21.1734367751","12965","Indigofera trifoliata","1924929","1992-05-26","1992-05-26","1709121","<UNNAMED>","Douglas Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5308414368","-18.2317755382","12965","Indigofera trifoliata","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.41776604","-19.58178162","12965","Indigofera trifoliata","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594331195","-14.673476098","12965","Indigofera trifoliata","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2593960444","-25.7400798244","12965","Indigofera trifoliata","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.45833333","-14.675","12965","Indigofera trifoliata","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510733254","-27.5817384219","12965","Indigofera trifoliata","1948166","1876-04-01","1876-04-30","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2510670411","-23.9150879566","12965","Indigofera trifoliata","1955506","1770-04-19","1994-01-01","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511107235","-17.2484674866","12965","Indigofera trifoliata","1957121","1909-07-01","1909-07-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.25108286","-21.08176671","12965","Indigofera trifoliata","1957125","1770-04-19","1994-01-01","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.642748542","-20.3567729505","12965","Indigofera trifoliata","1958559","1770-04-19","1994-01-01","1710155","<UNNAMED>","Mt Marlow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.167482208","-23.830207402","12965","Indigofera trifoliata","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
