"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.371593","-28.341276","18172","Saltuarius wyberba","1483207","2014-10-03","2014-10-03","1316350","Queen Mary Falls Picnic Area","Queen Mary Falls Picnic Area, Main Range National Park, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0830745165","-29.3314045325","18172","Saltuarius wyberba","565180","2003-02-19","","551200","INCIDENTAL","Spirabo Forest Way, near Petries Sugarloaf, Forestland State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.937291","-28.832546","18172","Saltuarius wyberba","1928104","2005-02-04","2005-02-04","1710904","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.95698","-28.88424899","18172","Saltuarius wyberba","567439","2000-03-07","2000-03-07","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9503877","-28.83819581","18172","Saltuarius wyberba","569989","2002-04-16","2002-04-16","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.96359792","-28.84007559","18172","Saltuarius wyberba","504863","1770-05-23","1988-12-31","510315","58489","Girraween NP","7000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9363888888","-28.8330555555","18172","Saltuarius wyberba","1294002","2014-02-08","","1161065","INCIDENTAL","QPWS Information Centre, Girraween National Park, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"7","151.95698","-28.88424899","18172","Saltuarius wyberba","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.93443164","-28.83174249","18172","Saltuarius wyberba","518576","1996-11-11","1996-11-11","516623","99353","Girraween NP, 1-5km from Bald Rock camp ground","900","1242","Couper etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9661171377","-28.8272997498","18172","Saltuarius wyberba","1211735","2012-04-08","2012-04-08","1090776","INCIDENTAL","Off Pyramids Road, Girraween National Park, east of Wyberba, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"10","151.9360889692","-28.8331255301","18172","Saltuarius wyberba","1395706","2015-04-13","","1235945","INCIDENTAL","QPWS Information Centre, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.90943218","-28.85257602","18172","Saltuarius wyberba","550343","1993-12-11","1993-12-11","467936","145176","Near Girraween NP","1800","6329","Porter (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3736079","-28.34077543","18172","Saltuarius wyberba","1151298","1998-10-27","1998-10-27","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.93498719","-28.83174249","18172","Saltuarius wyberba","549822","1770-05-23","2000-12-31","468439","144649","Girraween NP","300","7474","Couper etal. (2000)","121","Public Domain","PD"
"14","151.9961372099","-28.8880779469","18172","Saltuarius wyberba","462199","2002-04-17","","455553","Site GE 9","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.96359792","-28.84007559","18172","Saltuarius wyberba","532829","1770-05-23","1975-12-31","528333","112672","Girraween nr Stanthorpe","7000","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","151.945542863","-28.8231202507","18172","Saltuarius wyberba","1928115","2005-02-06","2005-02-06","1710913","INCIDENTAL","The Pyramids, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.95698","-28.88424899","18172","Saltuarius wyberba","567663","1999-01-20","1999-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.95698","-28.88424899","18172","Saltuarius wyberba","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9350874","-28.83085564","18172","Saltuarius wyberba","568996","2000-03-07","2000-03-08","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9503877","-28.83819581","18172","Saltuarius wyberba","569452","2003-02-18","2003-02-19","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9727459117","-28.8461749415","18172","Saltuarius wyberba","462022","2002-01-18","","455322","INCIDENTAL","Northeast of Mt. Norman, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9503877","-28.83819581","18172","Saltuarius wyberba","568262","2001-09-27","2001-09-28","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.95698","-28.88424899","18172","Saltuarius wyberba","982987","2006-02-22","2006-02-22","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.93443164","-28.83174249","18172","Saltuarius wyberba","518577","1995-11-11","1995-11-11","516624","99354","Girraween NP, 1.5km from Bald Rock Camp ground.","900","1242","Couper etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","151.936414","-28.832623","18172","Saltuarius wyberba","2055045","2002-09-26","2002-09-26","1776535","INCIDENTAL","nr. QPWS Information Centre, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.937163","-28.832513","18172","Saltuarius wyberba","2122363","2007-12-11","2007-12-11","1826922","INCIDENTAL","Girraween Visitor Information Centre, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.95698","-28.88424899","18172","Saltuarius wyberba","568179","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.95698","-28.88424899","18172","Saltuarius wyberba","569450","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9460983981","-28.8220091355","18172","Saltuarius wyberba","1928112","2005-02-06","2005-02-06","1710905","INCIDENTAL","summit, The Pyramids, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.936177","-28.832909","18172","Saltuarius wyberba","1928313","2005-10-05","2005-10-05","1711018","INCIDENTAL","Bill Gunns Cottage, Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.997869805","-28.8721068819","18172","Saltuarius wyberba","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9360889692","-28.8331255301","18172","Saltuarius wyberba","566129","2003-04-15","2003-04-15","552075","INCIDENTAL","QPWS Information Centre, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.95698","-28.88424899","18172","Saltuarius wyberba","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.95698","-28.88424899","18172","Saltuarius wyberba","983148","2005-10-02","2005-10-02","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9942146","-28.87891834","18172","Saltuarius wyberba","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9399874682","-28.8300647374","18172","Saltuarius wyberba","1928107","2005-02-05","2005-02-05","1710907","INCIDENTAL","Granite Arch Walk, Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9360986729","-28.8331203234","18172","Saltuarius wyberba","858561","2003-12-18","2003-12-18","801379","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9503877","-28.83819581","18172","Saltuarius wyberba","983154","2005-10-03","2005-10-03","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9449873395","-28.8253424765","18172","Saltuarius wyberba","1928114","2005-02-06","2005-02-06","1710912","INCIDENTAL","The Pyramids Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9503877","-28.83819581","18172","Saltuarius wyberba","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.93443164","-28.83174249","18172","Saltuarius wyberba","518575","1995-11-11","1995-11-11","516622","99352","Girraween NP, 1-5km from Bald Rock camp ground","900","1242","Couper etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9923965225","-28.8845886323","18172","Saltuarius wyberba","462284","2002-04-17","2002-04-17","455683","INCIDENTAL","600m west of Middle Rock, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1196388888","-28.8919722222","18172","Saltuarius wyberba","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.91359872","-28.84424265","18172","Saltuarius wyberba","504865","1993-12-11","1993-12-11","510317","58493","Road to Girraween NP (outside NP)","1800","2544","Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
