"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107473","-23.49842108","31412","Abutilon guineense","1510376","1948-03-14","1948-03-14","1342267","<UNNAMED>","Serpentine Water Reserve, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511069261","-23.5817676208","31412","Abutilon guineense","1511280","1976-05-20","1976-05-20","1398458","<UNNAMED>","8KM SE OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177688967","-20.2484459594","31412","Abutilon guineense","1516130","1950-09-05","1950-09-05","1363588","<UNNAMED>","BOGIE RA TOP OF PEAK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177660392","-19.5817816244","31412","Abutilon guineense","1544142","1935-03-28","1935-03-28","1365531","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510753619","-23.0817556948","31412","Abutilon guineense","1559167","1920-03-01","1920-03-31","1351877","<UNNAMED>","YEPPOON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844086952","-23.4150890282","31412","Abutilon guineense","1559168","1937-04-01","1937-04-30","1371998","<UNNAMED>","ROCKHAMPTON BOTANIC GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844086952","-23.4150890282","31412","Abutilon guineense","1576421","1935-03-02","1935-03-02","1342665","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.501085596","-20.4984381885","31412","Abutilon guineense","1617915","1931-08-01","1931-08-31","1380475","<UNNAMED>","NEAR BOWEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261123638","-14.5068127819","31412","Abutilon guineense","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.4177555037","-22.7484324368","31412","Abutilon guineense","1645398","1962-05-07","1962-05-07","1419022","<UNNAMED>","CLIVE CK N OF MARLBOROUGH-SARINA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.87611618","-21.29011095","31412","Abutilon guineense","1646202","1991-05-15","1991-05-15","1429013","<UNNAMED>","10km N of Mount Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.436944444","-20.928333333","31412","Abutilon guineense","1654828","1989-04-02","1989-04-02","1436365","<UNNAMED>","Homestead Bay, St Bees Island. Continental Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4427660392","-19.5067816244","31412","Abutilon guineense","1654938","1954-05-13","1954-05-13","1461475","<UNNAMED>","GAINSFORD CA 8M NE OF AYR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.33777366","-19.12935265","31412","Abutilon guineense","1657987","1988-03-19","1988-03-19","1461395","<UNNAMED>","45km from Greenvale, on Charters Towers Road, Clarke River, 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6094376521","-19.1734521039","31412","Abutilon guineense","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4261479412","-16.2401578999","31412","Abutilon guineense","1666409","1990-06-11","1990-06-11","1506718","<UNNAMED>","Near Station Creek, 1km E of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.67608188","-20.27343962","31412","Abutilon guineense","1669015","1994-03-26","1994-03-26","1471169","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5594152086","-20.1234396172","31412","Abutilon guineense","1670533","1992-07-21","1992-07-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.45941558","-23.44008954","31412","Abutilon guineense","1676807","1988-04-01","1988-04-01","1493174","<UNNAMED>","Gracemere, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4094327058","-19.5901149578","31412","Abutilon guineense","1684076","1971-06-01","1971-06-30","1511358","<UNNAMED>","AYR BANKS OF BURDEKIN RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.49278849","-20.55678629","31412","Abutilon guineense","1690400","1990-05-16","1990-05-16","1489133","<UNNAMED>","Doongara Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.59275748","-21.80676891","31412","Abutilon guineense","1692873","1996-02-17","1996-02-17","1487383","<UNNAMED>","21km NE of Coppabella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.81388889","-20.25583333","31412","Abutilon guineense","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.29276225","-23.50675665","31412","Abutilon guineense","1706259","1995-08-12","1995-08-12","1508352","<UNNAMED>","Western side of Fitzroy Development Road, past Duckworth homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.67609087","-22.6734373","31412","Abutilon guineense","1711567","1990-05-22","1990-05-22","1479795","<UNNAMED>","89km S of Peak Downs Highway along Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.08444125","-21.41510843","31412","Abutilon guineense","1716961","1995-06-11","1995-06-11","1514617","<UNNAMED>","Belyando Shire, 131km N of Clermont on Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5760818753","-20.1734396172","31412","Abutilon guineense","1717045","1992-09-14","1992-09-14","1502231","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach, site 95.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04365368","-18.67568225","31412","Abutilon guineense","1718918","1992-06-23","1992-06-23","1471286","<UNNAMED>","Reedybrook, grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.84278285","-21.37344428","31412","Abutilon guineense","1721387","1997-06-11","1997-06-11","1518237","<UNNAMED>","Vine Ck holding, W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.4177489168","-23.4150895358","31412","Abutilon guineense","1731105","1924-05-01","1924-05-31","1521557","<UNNAMED>","MELYANDO ALTON DOWNS LINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.09969646","-19.95844395","31412","Abutilon guineense","1732492","2000-05-03","2000-05-03","1549076","<UNNAMED>","4.3km along Abbot Pont Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.62613588","-14.89015947","31412","Abutilon guineense","1735206","1999-11-01","1999-11-30","1566148","<UNNAMED>","Pormpuraaw (formerly Edward River) at Mookan River/Creek south side of river on beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.75109281","-19.91511317","31412","Abutilon guineense","1736860","2002-09-01","2002-09-30","1574701","<UNNAMED>","Gumlu Property of R. Chapman, Gumlu areas adjacent to cultivation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.86776995","-22.49316273","31412","Abutilon guineense","1737211","2004-04-11","2004-04-11","1540690","<UNNAMED>","Gemini Peaks Section, Peak Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8427735","-19.75678437","31412","Abutilon guineense","1738118","1998-01-02","1998-01-02","1562700","<UNNAMED>","Reid River, Flinders Hwy, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.99885799","-19.98461373","31412","Abutilon guineense","1745408","2003-04-20","2003-04-20","1569840","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Hwy between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.23016623","-22.65790451","31412","Abutilon guineense","1749821","2002-07-20","2002-07-20","1578245","<UNNAMED>","Between Clarke Creek and May Downs access road, c. 2km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.67609112","-22.44010305","31412","Abutilon guineense","1750230","1998-07-10","1998-07-10","1519054","<UNNAMED>","May Downs to Carfax Rd 3.3km west from Fitzroy Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.17610693","-23.52343429","31412","Abutilon guineense","1761865","1976-12-02","1976-12-02","1555372","<UNNAMED>","Emerald Pastoral College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.95942445","-22.40676971","31412","Abutilon guineense","1764232","1998-07-10","1998-07-10","1545894","<UNNAMED>","20.2km west of Lotus Ck roadhouse on Valkyrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.56164636","-21.87121335","31412","Abutilon guineense","1768667","2003-02-18","2003-02-18","1570026","<UNNAMED>","Clermont-Mackay road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.34273728","-21.75675878","31412","Abutilon guineense","1769916","1905-01-01","1905-12-31","1553054","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1427735928","-23.7067676208","31412","Abutilon guineense","1775778","1993-10-16","1993-10-16","1570194","<UNNAMED>","21km S of Emerald on road to Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.8155352","-24.17008283","31412","Abutilon guineense","1789281","2005-03-26","2005-03-26","1636719","<UNNAMED>","Beside Dawson River, Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.48766111","-23.40044444","31412","Abutilon guineense","1796128","2004-12-14","2004-12-14","1588241","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.8394296075","-20.5476088782","31412","Abutilon guineense","1799576","2006-03-30","2006-03-30","1632951","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9036","-20.8083","31412","Abutilon guineense","1799905","2011-11-15","2011-11-15","1622470","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2058","-23.5356","31412","Abutilon guineense","1799926","2009-05-11","2009-05-11","1585391","<UNNAMED>","Emerald. Agricultural College grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5802729","-22.67927371","31412","Abutilon guineense","1807398","2006-05-24","2006-05-24","1639866","<UNNAMED>","10km by road NNW of Clermont at junction of Clermont - Belyando Crossing road and Blair Athol road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.44302669","-23.44036731","31412","Abutilon guineense","1813477","2004-11-26","2004-11-26","1615846","<UNNAMED>","Gracemere, adjacent to Tilt Train Maintenance Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4386443173","-21.7850271334","31412","Abutilon guineense","1820645","2007-05-27","2007-05-27","1594320","<UNNAMED>","South Walker Mining Lease, Bowen Basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.83915987","-19.30484099","31412","Abutilon guineense","1840444","2005-01-26","2005-01-26","1604452","<UNNAMED>","Racecourse Road, Ross River south bank, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.43222222","-22.25166667","31412","Abutilon guineense","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.30055556","-22.88083333","31412","Abutilon guineense","1874688","2014-05-08","2014-05-08","1656241","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8063611","-19.1486111","31412","Abutilon guineense","1881149","2018-11-11","2018-11-11","1667352","<UNNAMED>","Magnetic Island, approx. half way along West Point Road from Picnic Bay to West Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.185","-14.4022222","31412","Abutilon guineense","1887713","2016-08-25","2016-08-25","1672340","<UNNAMED>","11.6km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4771666667","-23.5226111111","31412","Abutilon guineense","1900587","2014-05-12","2014-05-12","1678114","<UNNAMED>","'Springton', ca 16km N Capricorn Hwy, ca 16km E of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.17277778","-20.93666667","31412","Abutilon guineense","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.1688664771","-20.0123316086","31412","Abutilon guineense","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.1237833333","-23.3108388889","31412","Abutilon guineense","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2510886993","-20.081776053","31412","Abutilon guineense","1939576","1770-04-19","2000-11-07","1709647","<UNNAMED>","BOWEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844087","-23.41508903","31412","Abutilon guineense","1939636","1927-02-24","1927-02-24","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5844087","-23.41508903","31412","Abutilon guineense","1944495","1770-04-19","2000-11-07","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.5845324179","-18.7485005745","31412","Abutilon guineense","1949939","1770-04-19","2000-11-07","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.58451675","-20.74848212","31412","Abutilon guineense","1958025","1937-02-07","1937-02-07","1384799","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.1761069261","-23.5234342875","31412","Abutilon guineense","1959332","1990-01-21","1990-01-21","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.78","-21.9266666667","31412","Abutilon guineense","1962508","2016-04-26","2016-04-26","1721228","<UNNAMED>","Dipperu NP, near Cockenzie Southern Boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.45617","-23.37192","31412","Abutilon guineense","1962693","2019-02-13","2019-02-13","1721433","<UNNAMED>","350m W of Edwards Road, Fairy Bower, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.66155637","-14.986771","31412","Abutilon guineense","1967384","2018-07-23","2018-07-23","1724755","<UNNAMED>","10.6km south of Pormpuraaw, on chenier ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8144444444","-19.2894444444","31412","Abutilon guineense","2023089","2006-07-27","2006-07-27","1752933","<UNNAMED>","Western side of railway line at Oonoomba, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.2502778","-22.2338889","31412","Abutilon guineense","2118067","2022-03-21","2022-03-21","1825179","<UNNAMED>","Mazeppa National Park, 88.9km S of Belyando River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
