"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.437776349","-17.618188233","15217","Leptosema oxylobioides","459617","1999-07-31","","453365","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.09277778","-19.02345546","15217","Leptosema oxylobioides","1515680","1972-08-01","1972-08-31","1352018","<UNNAMED>","13km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5094586448","-18.9401319349","15217","Leptosema oxylobioides","1515720","1972-06-01","1972-06-30","1342831","<UNNAMED>","The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511133342","-17.7484656007","15217","Leptosema oxylobioides","1531036","1904-06-03","1904-06-03","1349686","<UNNAMED>","Head of Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4177988","-18.91513607","15217","Leptosema oxylobioides","1555205","1937-09-13","1937-09-13","1389773","<UNNAMED>","15 miles E of Lynd Outstation, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844053036","-22.5817551265","15217","Leptosema oxylobioides","1555218","1770-04-19","2000-11-07","1348363","<UNNAMED>","Shoalwater Bay Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7510928146","-19.7484464996","15217","Leptosema oxylobioides","1557027","1971-11-09","1971-11-09","1346505","<UNNAMED>","Cape Upstart, Curlews Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511168355","-18.415130416","15217","Leptosema oxylobioides","1563316","1967-11-01","1967-11-30","1379046","<UNNAMED>","8 miles N of Wairuna on road to Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594658827","-20.6567957755","15217","Leptosema oxylobioides","1568265","1974-07-01","1974-07-01","1349518","<UNNAMED>","14 miles (22km) SW of Pentland on Flinders Highway near Dead Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0927777753","-19.0067887889","15217","Leptosema oxylobioides","1568266","1972-02-16","1972-02-16","1343905","<UNNAMED>","Hidden Valley near Sunset Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0594422081","-18.9901226722","15217","Leptosema oxylobioides","1568267","1962-05-01","1962-05-31","1349519","<UNNAMED>","Paluma - Running River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427800009","-17.6734656007","15217","Leptosema oxylobioides","1568283","1937-06-01","1937-06-30","1343910","<UNNAMED>","Innot Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9178053307","-18.5818070666","15217","Leptosema oxylobioides","1568284","1770-04-19","2000-11-07","1374349","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9177862585","-17.915135104","15217","Leptosema oxylobioides","1586068","1983-07-13","1983-07-13","1452041","<UNNAMED>","80km from Mt. Surprise, Mt. Garnet Road (Kennedy Hwy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.92613866","-18.5401404","15217","Leptosema oxylobioides","1591483","1985-04-23","1985-04-23","1430525","<UNNAMED>","Newcastle Range, 40km E of Forsayth on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9178053307","-18.5818070666","15217","Leptosema oxylobioides","1593638","1954-07-13","1954-07-13","1413548","<UNNAMED>","W of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.75945293","-17.55680177","15217","Leptosema oxylobioides","1598661","1987-07-08","1987-07-08","1403219","<UNNAMED>","California Creek Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0594422081","-18.9901226722","15217","Leptosema oxylobioides","1605409","1980-08-02","1980-08-02","1409985","<UNNAMED>","W of Mt. Spec on Hidden Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5844495142","-21.4151109495","15217","Leptosema oxylobioides","1613514","1960-05-31","1960-05-31","1427472","<UNNAMED>","Charters Towers-Clermont Road ca 84 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.42612182","-20.92345296","15217","Leptosema oxylobioides","1615073","1945-04-25","1945-04-25","1454632","<UNNAMED>","N of junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.076666667","-20.486666667","15217","Leptosema oxylobioides","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3094011055","-24.1234203119","15217","Leptosema oxylobioides","1622390","1989-07-27","1989-07-27","1402723","<UNNAMED>","Portion 36, Castletower, 17km SE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4094554464","-21.2067821558","15217","Leptosema oxylobioides","1626505","1981-05-04","1981-05-04","1422561","<UNNAMED>","130km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7428053307","-18.6234737333","15217","Leptosema oxylobioides","1629948","1975-04-20","1975-04-20","1445738","<UNNAMED>","Forsayth - Einasleigh road, ca 48km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0427453467","-20.9234345051","15217","Leptosema oxylobioides","1630009","1987-01-22","1987-01-22","1459364","<UNNAMED>","Above Beachcomber Cove, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.476122113","-21.4567821554","15217","Leptosema oxylobioides","1631888","1991-05-09","1991-05-09","1427395","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.59279198","-18.8067986","15217","Leptosema oxylobioides","1634915","1975-05-15","1975-05-15","1429280","<UNNAMED>","ca 14km N of the Lynd Road junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2760677722","-24.1734203119","15217","Leptosema oxylobioides","1641197","1977-06-02","1977-06-02","1418456","<UNNAMED>","Many Peaks Range c 2km WSE of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8761195918","-17.9068017706","15217","Leptosema oxylobioides","1646247","1977-09-12","1977-09-12","1433059","<UNNAMED>","49km SW of Mt. Garnet. Kennedy Development Road (Hann Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.917803062","-22.0817839984","15217","Leptosema oxylobioides","1657033","1981-07-03","1981-07-03","1416675","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee and Buchanan, 36km N of Fleetwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6760990978","-21.1901073336","15217","Leptosema oxylobioides","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7219444444","-16.98","15217","Leptosema oxylobioides","1661436","1993-01-27","1993-01-27","1501798","<UNNAMED>","74km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.917783946","-19.0817920063","15217","Leptosema oxylobioides","1662720","1966-09-01","1966-09-30","1479087","<UNNAMED>","Ewan road from Paluma near lowland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3035677722","-24.1228647563","15217","Leptosema oxylobioides","1666654","1995-02-20","1995-02-20","1511455","<UNNAMED>","Mt Castletower National Park eastern slopes Many Peaks Range (GPS 24 07 28 151 18 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2594011055","-24.1734203119","15217","Leptosema oxylobioides","1667223","1961-03-27","1961-03-27","1476525","<UNNAMED>","W foothills of northern end of Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.926085596","-20.8401048552","15217","Leptosema oxylobioides","1669517","1994-06-29","1994-06-29","1514492","<UNNAMED>","Outer Newry Island National Park, 5km N of Seaforth/Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.57612531","-18.87346527","15217","Leptosema oxylobioides","1669862","1990-04-21","1990-04-21","1465486","<UNNAMED>","5km N of 'The Oasis', on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6760670604","-22.3900879838","15217","Leptosema oxylobioides","1671164","1993-08-12","1993-08-12","1476984","<UNNAMED>","North end of Pearl Bay, Shoalwater Bay Military Reserve, 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9260856","-20.85677152","15217","Leptosema oxylobioides","1675862","1992-08-18","1992-08-18","1514776","<UNNAMED>","Newry Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0594422081","-18.9901226722","15217","Leptosema oxylobioides","1683672","1980-05-01","1980-05-31","1505977","<UNNAMED>","Between Paluma and Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9177846598","-21.7484431868","15217","Leptosema oxylobioides","1686676","1947-07-27","1947-07-27","1496124","<UNNAMED>","ca 344km N of Emerald on Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6358384031","-21.2289998384","15217","Leptosema oxylobioides","1687912","1992-06-10","1992-06-10","1508453","<UNNAMED>","23.5km W of St Anns HS (site 10/8-8) (GPS 21 13 50 146 38 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.94280587","-20.50679861","15217","Leptosema oxylobioides","1690489","1992-06-17","1992-06-17","1515347","<UNNAMED>","Near Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.40941201","-20.90676784","15217","Leptosema oxylobioides","1691163","1996-09-13","1996-09-13","1512013","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.060555556","-20.922777778","15217","Leptosema oxylobioides","1697759","1994-07-23","1994-07-23","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8094604473","-21.2901199259","15217","Leptosema oxylobioides","1700703","1983-10-15","1983-10-15","1476409","<UNNAMED>","To the W of the Great Dividing Range, ca 21km NNW of Yarrowmere Station homestead, ca 97km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.091666667","-20.475","15217","Leptosema oxylobioides","1702857","1985-05-07","1985-05-07","1506167","<UNNAMED>","Beach between Burning Point and Neck Bay, Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0427453467","-20.9067678384","15217","Leptosema oxylobioides","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5261161809","-21.3067776161","15217","Leptosema oxylobioides","1713464","1981-06-28","1981-06-28","1464317","<UNNAMED>","Development Road, from Clermont to Charters Towers, 48km NW of Belyando Petrol Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.82609281","-19.7734465","15217","Leptosema oxylobioides","1715083","1991-09-28","1991-09-28","1507619","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.34278849","-20.77345296","15217","Leptosema oxylobioides","1715403","1993-02-10","1993-02-10","1500224","<UNNAMED>","Charters Towers-Clermont road, 27.3km north of the Cape River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4650107083","-20.8453974051","15217","Leptosema oxylobioides","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.54712682","-22.85011348","15217","Leptosema oxylobioides","1727056","1999-05-11","1999-05-11","1534423","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3094011055","-24.1234203119","15217","Leptosema oxylobioides","1729462","1989-07-27","1989-07-27","1544055","<UNNAMED>","Castletower Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.6094586448","-18.7901319349","15217","Leptosema oxylobioides","1733985","1977-08-24","1977-08-24","1552785","<UNNAMED>","North of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.06057699","-20.55429578","15217","Leptosema oxylobioides","1735387","2000-04-13","2000-04-13","1550729","<UNNAMED>","Poison Valley, Torrens Creek, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7427828476","-21.4734442828","15217","Leptosema oxylobioides","1742000","1998-03-03","1998-03-03","1557706","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.08472222","-18.99845546","15217","Leptosema oxylobioides","1743168","1996-08-01","1996-08-01","1578496","<UNNAMED>","6km from Paluma along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0594444419","-19.0067887889","15217","Leptosema oxylobioides","1746661","1974-09-18","1974-09-18","1544975","<UNNAMED>","Ewan Road, Mt Spec area, 17.6km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.67612531","-18.7067986","15217","Leptosema oxylobioides","1756767","1990-11-16","1990-11-16","1529169","<UNNAMED>","North of Lynd Junction","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.40530971","-18.81291903","15217","Leptosema oxylobioides","1772768","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.249066668","-20.6764162196","15217","Leptosema oxylobioides","1773184","2003-06-04","2003-06-04","1568306","<UNNAMED>","White Mountain NP, Bungoree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3094011055","-24.1234203119","15217","Leptosema oxylobioides","1773909","1989-07-27","1989-07-27","1521582","<UNNAMED>","Castletower, lot 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3811390913","-21.5781773325","15217","Leptosema oxylobioides","1775569","1997-10-22","1997-10-22","1554441","<UNNAMED>","About 35km S of Webb Lake (GPS 21 34 47 145 22 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5094444174","-18.1901276501","15217","Leptosema oxylobioides","1775746","1997-07-31","1997-07-31","1562864","<UNNAMED>","Cashmere-Kirrama Road, 4.7km W of Blencoe Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.922247449","-20.4137456384","15217","Leptosema oxylobioides","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9780807824","-20.4598567493","15217","Leptosema oxylobioides","1784094","2000-04-14","2000-04-14","1565336","<UNNAMED>","White Mountains National Park (site 86).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0969444419","-19.0537332334","15217","Leptosema oxylobioides","1793151","2009-05-17","2009-05-17","1610011","<UNNAMED>","Summit of Mt Zero, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.90335413","-21.92928509","15217","Leptosema oxylobioides","1793162","2009-05-20","2009-05-20","1598766","<UNNAMED>","4.2km N of 'Kyong', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.8753053307","-18.5440292889","15217","Leptosema oxylobioides","1820128","2007-05-24","2007-05-24","1627451","<UNNAMED>","26km W of Einasleigh towards Forsayth on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2178305556","-21.9395833333","15217","Leptosema oxylobioides","1823377","2011-05-06","2011-05-06","1606704","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.09666667","-19.05361111","15217","Leptosema oxylobioides","1824505","2003-05-24","2003-05-24","1618473","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3427835022","-18.290130416","15217","Leptosema oxylobioides","1837007","1990-05-07","1990-05-07","1593388","<UNNAMED>","Princess Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.365583","-17.5764","15217","Leptosema oxylobioides","1860002","2010-05-15","2010-05-15","1642935","<UNNAMED>","Evelyn, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.885","-18.5425","15217","Leptosema oxylobioides","1862493","2004-04-29","2004-04-29","1659676","<UNNAMED>","26 km W of Einasleigh on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.23611111","-20.69277778","15217","Leptosema oxylobioides","1862664","2012-04-30","2012-04-30","1659929","<UNNAMED>","Burra, White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.74908333","-22.44747222","15217","Leptosema oxylobioides","1865157","2016-04-19","2016-04-19","1645565","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.6km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8192527778","-21.8255027778","15217","Leptosema oxylobioides","1887483","2016-05-19","2016-05-19","1672127","<UNNAMED>","Northern section of George Island, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3375","-18.299722222","15217","Leptosema oxylobioides","1899284","2002-09-03","2002-09-03","1691405","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.56578","-20.41767","15217","Leptosema oxylobioides","1900941","2006-05-24","2006-05-24","1687645","<UNNAMED>","C. 75km W of Charters Towers on the Charters Towers-Pentland highway. On roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8566666667","-18.4991666667","15217","Leptosema oxylobioides","1909572","2015-04-04","2015-04-04","1695229","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.77609448","-20.10677785","15217","Leptosema oxylobioides","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2427891","-19.12346236","15217","Leptosema oxylobioides","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.44277778","-19.24012212","15217","Leptosema oxylobioides","1941752","1996-03-24","1996-03-24","1573418","<UNNAMED>","Bluewater Range, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2594003744","-23.8400879566","15217","Leptosema oxylobioides","1942410","1968-12-01","1968-12-31","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.9427522627","-20.8567715218","15217","Leptosema oxylobioides","1950918","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2510886993","-20.081776053","15217","Leptosema oxylobioides","1952194","1960-06-01","1960-06-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.74825","-22.4472777778","15217","Leptosema oxylobioides","2059305","2017-11-29","2017-11-29","1780203","<UNNAMED>","Shoalwater Bay Training Area, Gibraltar sector, unnamed headland c. 2.5km N of Flinders Watering Gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2588889","-20.6591667","15217","Leptosema oxylobioides","2078522","2003-10-15","2003-10-15","1796178","<UNNAMED>","21.7km along Flinders Highway from Pentland towards Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.9455556","-17.8519444","15217","Leptosema oxylobioides","2078523","2003-10-17","2003-10-17","1795935","<UNNAMED>","28km from Mt Garnet along road to Undara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.506605","-19.052173","15217","Leptosema oxylobioides","2101523","2022-05-05","2022-05-05","1815062","<UNNAMED>","Rungulla National Park. Approximately 10km North North-East of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.747736265","-22.44758793","15217","Leptosema oxylobioides","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"92","151.384398615","-24.281753738","15217","Leptosema oxylobioides","31967","1770-05-23","1999-04-19","14321","JOY MANYGEN","Many Peaks Range","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","151.291066462","-24.18258797","15217","Leptosema oxylobioides","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","147.7760839799","-20.1067788573","15217","Leptosema oxylobioides","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
