"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1049166666","-23.6825277777","1160","Chlamydera maculata","461265","2001-11-20","2001-11-20","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1","149.2466833","-23.508333","1160","Chlamydera maculata","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"2","149.22655","-23.5546667","1160","Chlamydera maculata","1062395","2008-06-07","2008-06-07","962394","INCIDENTAL","Taunton National Park (Scientific), Ranger Station","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"3","149.1968333","-23.5615333","1160","Chlamydera maculata","1062406","2008-06-07","2008-06-07","962380","INCIDENTAL","Taunton National Park (Scientific), Dam 7","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"4","149.2190167","-23.4683333","1160","Chlamydera maculata","1062407","2008-06-07","2008-06-07","962381","INCIDENTAL","Taunton National Park (Scientific), Dam 2","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"5","148.7083333333","-27.6677777777","1160","Chlamydera maculata","1155556","2009-02-17","2009-02-19","1043363","Yarran 05","Site 5, central section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"6","145.01126","-28.15969","1160","Chlamydera maculata","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.01126","-28.15969","1160","Chlamydera maculata","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.01126","-28.15969","1160","Chlamydera maculata","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.6498","-28.92101","1160","Chlamydera maculata","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.6498","-28.92101","1160","Chlamydera maculata","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.6498","-28.92101","1160","Chlamydera maculata","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.76418","-28.92698","1160","Chlamydera maculata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.76418","-28.92698","1160","Chlamydera maculata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.76418","-28.92698","1160","Chlamydera maculata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","139.45258448","-20.88450953","1160","Chlamydera maculata","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.7038888888","-22.3825","1160","Chlamydera maculata","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.57778528","-27.96255612","1160","Chlamydera maculata","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.8967925","-21.6369394","1160","Chlamydera maculata","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.9860641234","-23.6722148222","1160","Chlamydera maculata","1348613","2014-01-22","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"20","140.9860641234","-23.6722148222","1160","Chlamydera maculata","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"21","140.9860641234","-23.6722148222","1160","Chlamydera maculata","1499573","2018-01-11","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"22","140.9860641234","-23.6722148222","1160","Chlamydera maculata","1499579","2018-02-03","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"23","147.0301944444","-28.0267222222","1160","Chlamydera maculata","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.0260961243","-26.0940400092","1160","Chlamydera maculata","2127265","2023-06-29","2023-06-29","1831978","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.0463166759","-26.4296972193","1160","Chlamydera maculata","2127409","2023-07-02","2023-07-02","1832141","INCIDENTAL","Beside Old Charleville Road, northern section Tregole National Park, west of Morven, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.704060928","-24.7923311034","1160","Chlamydera maculata","2100587","2020-09-06","2020-09-11","1814212","Monks Tank","13.4 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"27","138.7297899972","-24.8129526194","1160","Chlamydera maculata","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"28","138.8229099206","-24.8369864986","1160","Chlamydera maculata","2100591","2020-09-06","2020-09-11","1814216","Chuksters bore","1.6 km vrom Idalia boundary gate","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"29","138.7297899972","-24.8129526194","1160","Chlamydera maculata","2100596","2020-10-17","2020-10-23","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"30","138.6488717122","-24.9608433308","1160","Chlamydera maculata","2100599","2020-10-17","2020-10-23","1814222","Poison springs","Springs 15 km SW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"31","138.7775711248","-24.8847569788","1160","Chlamydera maculata","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"32","143.06666667","-25.133333333","1160","Chlamydera maculata","2114350","2015-10-25","2015-10-25","1823154","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","146.8965903759","-21.6367886554","1160","Chlamydera maculata","567020","2002-11-04","","552871","Homestead","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.93333333","-22.583333333","1160","Chlamydera maculata","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.13333333","-25.166666667","1160","Chlamydera maculata","2114056","2013-07-11","2013-07-11","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","144.8356","-20.4452","1160","Chlamydera maculata","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.03333333","-22.633333333","1160","Chlamydera maculata","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","144.7763888888","-24.8830555555","1160","Chlamydera maculata","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.86666667","-22.616666667","1160","Chlamydera maculata","2112042","2012-12-14","2012-12-14","1822734","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143","-22.583333333","1160","Chlamydera maculata","2112475","2021-06-29","2021-06-29","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.01666667","-22.516666667","1160","Chlamydera maculata","2111685","2017-06-10","2017-06-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","150.07799207","-25.21811548","1160","Chlamydera maculata","519805","1996-04-19","1996-04-19","525354","101054","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"43","144.3083333333","-26.5875","1160","Chlamydera maculata","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.1","-22.6","1160","Chlamydera maculata","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.18333333","-22.666666667","1160","Chlamydera maculata","2110869","2011-05-08","2011-05-08","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.2","-25.133333333","1160","Chlamydera maculata","2114837","2013-07-29","2013-07-29","1823181","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","146.08866263","-26.31511024","1160","Chlamydera maculata","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","146.899594289","-22.936111039","1160","Chlamydera maculata","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","140.1136820106","-20.7807161979","1160","Chlamydera maculata","1199158","2011-07-18","2011-07-18","1082823","INCIDENTAL","Corella Creek, MT. Isa FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","146.56222851","-20.8645593","1160","Chlamydera maculata","549264","1990-09-01","1990-09-30","469015","144070","Bruslee Stn, Dish Ck, Cape River, bower 10/11","500","7147","Frith etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","149.34279042","-27.29009393","1160","Chlamydera maculata","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","143.13333333","-25.1","1160","Chlamydera maculata","2113814","2013-05-27","2013-05-27","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","144.5113888888","-28.8833333333","1160","Chlamydera maculata","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.7458","-20.79961","1160","Chlamydera maculata","1409420","2016-02-19","2016-02-19","1248718","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"55","143.13333333","-22.55","1160","Chlamydera maculata","2112470","2021-06-28","2021-06-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.3370558997","-25.1934342129","1160","Chlamydera maculata","1121325","2008-08-20","","1015225","Welford National Park","Welford NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","143.08333333","-22.633333333","1160","Chlamydera maculata","2111405","2017-03-20","2017-03-20","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.31666667","-25.1","1160","Chlamydera maculata","2112944","2017-09-11","2017-09-11","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","149.34279042","-27.29009393","1160","Chlamydera maculata","550333","2000-01-01","2000-12-31","467983","145166","Telgazlie Stn, Surat district","3600","6675","Marr (2001)","3461","Department of Environment, Science and Innovation","DES"
"60","149.6408248912","-25.4061652957","1160","Chlamydera maculata","1395379","2016-04-29","2016-04-29","1236327","INCIDENTAL",""Box Flat", Gwambagwine via Taroom, SCQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.18333333","-22.7","1160","Chlamydera maculata","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.03333333","-22.466666667","1160","Chlamydera maculata","2111365","2011-07-22","2011-07-22","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.13333333","-25.15","1160","Chlamydera maculata","2115162","2013-07-11","2013-07-11","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","148.89697619","-28.52759687","1160","Chlamydera maculata","523398","1987-09-21","1987-09-21","521811","104667","Bullamon Plains, 3km N of Thallon","900","1111","Borgia & Mueller (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","139.55568","-20.6029","1160","Chlamydera maculata","1343426","2011-05-20","","1201158","INCIDENTAL","Lake Moondarra, Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","146.896455","-21.637018","1160","Chlamydera maculata","1347499","2015-03-05","","1204383","Homestead","Nairana National Park Homestead and surrounds","100","15086","Nairana National Park Caretaker Bird Sightings","3461","Department of Environment, Science and Innovation","DES"
"67","149.95943921","-26.11925503","1160","Chlamydera maculata","494549","1991-06-29","1991-06-29","486958","31005","Wandoan","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8866","-21.3603","1160","Chlamydera maculata","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","143.25","-25.166666667","1160","Chlamydera maculata","2115600","2013-05-24","2013-05-24","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","144.23453253","-28.7484686068","1160","Chlamydera maculata","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7424697503","-23.5187851017","1160","Chlamydera maculata","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.709552185","-27.706809212","1160","Chlamydera maculata","2145890","1976-07-19","1976-07-19","1844513","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"73","146.6913888888","-22.3272222222","1160","Chlamydera maculata","1961522","2019-07-21","2019-07-23","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"74","144.7927777777","-24.8752777777","1160","Chlamydera maculata","461282","2001-04-01","2001-04-30","454888","INCIDENTAL","Idalia general","10000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"75","139.5605","-25.2413333333","1160","Chlamydera maculata","461167","2001-08-21","","454811","INCIDENTAL","Carcory Ruins","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.4927","-28.8399","1160","Chlamydera maculata","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","142.95","-22.55","1160","Chlamydera maculata","2111790","2017-06-11","2017-06-11","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.25","-25.133333333","1160","Chlamydera maculata","2112941","2017-03-25","2017-03-25","1823183","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","138.5011111","-18.69833333","1160","Chlamydera maculata","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9186388888","-19.3427777777","1160","Chlamydera maculata","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","139.5186111111","-20.6566666666","1160","Chlamydera maculata","859937","2003-11-25","","802606","INCIDENTAL","Lake Meandarra Red - Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","143.13333333","-25.166666667","1160","Chlamydera maculata","2115411","2017-02-26","2017-02-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.48333333","-25.1","1160","Chlamydera maculata","2114715","2017-03-26","2017-03-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","146.1677777766","-20.7816666633","1160","Chlamydera maculata","932367","1925-08-01","1925-08-31","868070","193802","Pajingo District","9000","9828","Cohn (1926)","3461","Department of Environment, Science and Innovation","DES"
"85","139.56142374","-20.59060615","1160","Chlamydera maculata","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"86","148.00111111","-24.2316666633","1160","Chlamydera maculata","929163","1958-06-01","1958-06-30","864866","182122","Buckleton Stn, SW of Springsure","5400","10617","Warham (1962)","3461","Department of Environment, Science and Innovation","DES"
"87","149.32196409","-27.99009406","1160","Chlamydera maculata","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"88","143.01666667","-22.5","1160","Chlamydera maculata","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","146.9267957599","-21.6998955879","1160","Chlamydera maculata","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.28441088","-25.66508475","1160","Chlamydera maculata","522036","1892-01-01","1892-12-31","523140","103298","Burnett River-Boyne River area","18000","2867","Reichenow (1903)","3461","Department of Environment, Science and Innovation","DES"
"91","149.273316162","-23.509538027","1160","Chlamydera maculata","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"92","148.7105306274","-21.9623598603","1160","Chlamydera maculata","1001485","2005-04-04","","920899","Camp","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.567800081","-25.3817809671","1160","Chlamydera maculata","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"94","144.7773333333","-24.8854166666","1160","Chlamydera maculata","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"95","144.155333079","-25.5317998212","1160","Chlamydera maculata","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"96","144.7792887655","-24.9601200822","1160","Chlamydera maculata","1116677","2008-03-19","","1011865","Mountain Hole","Mountain Hole","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.33333333","-25.166666667","1160","Chlamydera maculata","2113825","2013-07-10","2013-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.48333333","-25.083333333","1160","Chlamydera maculata","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","146.7075","-22.3875","1160","Chlamydera maculata","1196174","2009-04-25","2009-04-29","1080231","Epping 04","Waterhole on Fox Creek, on eastern boundary of Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.8888888888","-23.3983333333","1160","Chlamydera maculata","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","148.6968358614","-27.6645442831","1160","Chlamydera maculata","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143","-22.5","1160","Chlamydera maculata","2112465","2021-06-27","2021-06-27","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.13333333","-22.55","1160","Chlamydera maculata","2110930","2014-08-04","2014-08-04","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","150.83441789","-25.68175293","1160","Chlamydera maculata","487013","1985-04-06","1985-04-06","488038","29214","Narayen Stn, 60km W of Munduberra","9000","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","148.9692761181","-24.2248102912","1160","Chlamydera maculata","1242376","2012-05-21","2012-05-25","1120406","INCIDENTAL","Humboldt","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"106","145.484470893","-24.2692900558","1160","Chlamydera maculata","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"107","143.05","-22.633333333","1160","Chlamydera maculata","2112382","2010-04-25","2010-04-25","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","144.472043159","-28.856795539","1160","Chlamydera maculata","563027","1997-04-01","1997-04-30","549169","172045","Ten Mile Bore area, Currawinya NP","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","143.01666667","-22.516666667","1160","Chlamydera maculata","2112377","2010-04-24","2010-04-24","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","147.09113752","-24.96982928","1160","Chlamydera maculata","521722","1970-10-19","1970-10-19","523460","102981","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","144.7733333333","-24.8816666666","1160","Chlamydera maculata","461101","2000-12-20","2000-12-20","454695","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"112","150.12192842","-25.45675093","1160","Chlamydera maculata","521936","1996-10-16","1996-10-16","523271","103197","Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","143.38333333","-25.116666667","1160","Chlamydera maculata","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.46666667","-25.116666667","1160","Chlamydera maculata","2114016","2014-04-21","2014-04-21","1823111","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","146.6883333333","-22.3702777777","1160","Chlamydera maculata","1961748","2012-09-03","2012-09-04","1720384","9","Combden Court, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"116","144.7722222222","-24.7922222222","1160","Chlamydera maculata","461050","2001-07-12","2001-07-12","454711","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"117","143.11666667","-22.8","1160","Chlamydera maculata","2111103","2011-05-12","2011-05-12","1822848","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","142.91666667","-22.583333333","1160","Chlamydera maculata","2111389","2017-03-19","2017-03-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.05","-22.8","1160","Chlamydera maculata","2111095","2011-05-12","2011-05-12","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.96666667","-22.5","1160","Chlamydera maculata","2112452","2021-06-23","2021-06-23","1822801","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","145.4844444433","-24.2691666633","1160","Chlamydera maculata","931229","1770-05-23","1929-12-31","866932","184494","Alice Downs Stn nr Blackall","3600","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"122","149.7763860261","-27.4734212964","1160","Chlamydera maculata","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.18329981","-22.15056768","1160","Chlamydera maculata","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"124","143.13333333","-22.5","1160","Chlamydera maculata","2112345","2021-05-15","2021-05-15","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.21666667","-25.033333333","1160","Chlamydera maculata","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.41666667","-25.133333333","1160","Chlamydera maculata","2113980","2013-08-23","2013-08-23","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","146.705289305","-22.377611406","1160","Chlamydera maculata","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
