"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","17307","Endiandra impressicosta","1515205","1959-09-07","1959-09-07","1346713","<UNNAMED>","Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59277061","-17.09013133","17307","Endiandra impressicosta","1520412","1968-08-09","1968-08-09","1351173","<UNNAMED>","SFR 607, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.0901313336","17307","Endiandra impressicosta","1536507","1968-03-01","1968-03-01","1352511","<UNNAMED>","SFR 607, Clohesy River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.392782963","-12.6734940108","17307","Endiandra impressicosta","1555698","1968-10-24","1968-10-24","1350094","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range Airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094343095","-16.7568000049","17307","Endiandra impressicosta","1566236","1969-03-12","1969-03-12","1376913","<UNNAMED>","State Forest Reserve 1073, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094343095","-16.7568000049","17307","Endiandra impressicosta","1573758","1963-11-28","1963-11-28","1346280","<UNNAMED>","Forest Reserve 1073 - Black Mountain area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261009762","-16.8901333383","17307","Endiandra impressicosta","1597708","1985-04-30","1985-04-30","1434214","<UNNAMED>","Speewah Road, Parish of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.242782963","-12.7401606775","17307","Endiandra impressicosta","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3416718519","-12.6821051219","17307","Endiandra impressicosta","1683808","1993-04-27","1993-04-27","1506611","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km north of Lockhart River community (GPS 12 41 01 143 20 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511162962","-12.7484940108","17307","Endiandra impressicosta","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.292782963","-12.7734940108","17307","Endiandra impressicosta","1689936","1992-04-27","1992-04-27","1499359","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094339762","-16.9401336716","17307","Endiandra impressicosta","1702051","1981-04-15","1981-04-15","1474937","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.292782963","-12.7734940108","17307","Endiandra impressicosta","1703407","1992-04-27","1992-04-27","1504709","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094343095","-16.9401333383","17307","Endiandra impressicosta","1707700","1981-04-15","1981-04-15","1499752","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.292782963","-12.7734940108","17307","Endiandra impressicosta","1710686","1992-05-28","1992-05-28","1490129","<UNNAMED>","King Park, Claudie River, 0.5km W of Ranger Station, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6333231982","-16.8887444496","17307","Endiandra impressicosta","1751800","2001-02-17","2001-02-17","1570284","<UNNAMED>","Kuranda, Stoney Creek Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.38201711","-16.4551494","17307","Endiandra impressicosta","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3927748781","-16.5568022747","17307","Endiandra impressicosta","1764579","1976-07-07","1976-07-07","1573587","<UNNAMED>","SFR143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427701702","-15.8568052131","17307","Endiandra impressicosta","1771891","1983-11-25","1983-11-25","1529899","<UNNAMED>","Porn 195, Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427706123","-17.0067980002","17307","Endiandra impressicosta","1802265","1976-09-21","1976-09-21","1617517","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8677706123","-16.9984646669","17307","Endiandra impressicosta","1802281","1986-10-01","1986-10-01","1605646","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927676429","-16.9234666716","17307","Endiandra impressicosta","1816659","1977-11-02","1977-11-02","1620709","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.29278296","-12.77349401","17307","Endiandra impressicosta","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2094496296","-12.7401606775","17307","Endiandra impressicosta","1841318","1980-10-25","1980-10-25","1614906","<UNNAMED>","Puffdelooney Ridge, Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60943431","-16.92346667","17307","Endiandra impressicosta","1848385","1981-12-10","1981-12-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.84277061","-17.006798","17307","Endiandra impressicosta","1852721","1983-02-02","1983-02-02","1626366","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.53373742","-9.42291409","17307","Endiandra impressicosta","1870667","2007-10-25","2007-10-25","1642426","<UNNAMED>","Mt Cornwallis, Duan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2594496296","-12.7401606775","17307","Endiandra impressicosta","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.84276764","-16.99013334","17307","Endiandra impressicosta","1940683","1977-10-24","1977-10-24","1535814","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58443431","-16.91513334","17307","Endiandra impressicosta","1941724","1930-01-01","1930-12-31","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.84277061","-17.006798","17307","Endiandra impressicosta","1951444","1985-01-10","1985-01-10","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6094343095","-16.9401333383","17307","Endiandra impressicosta","1959018","1977-05-26","1977-05-26","1473036","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3186666667","-12.7717833333","17307","Endiandra impressicosta","1960771","2017-04-13","2017-04-13","1719992","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 44/16.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3202026386","-10.1489169151","17307","Endiandra impressicosta","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
