"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.30833333","-20.32","42014","Neptunia heliophila","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.775","-26.375","42014","Neptunia heliophila","2023210","1988-02-25","1988-02-25","1753091","<UNNAMED>","Norton's Property, 22km N of Roma, Bungil Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0094786128","-26.3401058309","42014","Neptunia heliophila","1621584","1987-04-09","1987-04-09","1426004","<UNNAMED>","10k WNW of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.827227292","-21.3573331717","42014","Neptunia heliophila","1706001","1992-06-13","1992-06-13","1483740","<UNNAMED>","5km SSW of Mt Hope homestead on road to Mt Doglas (site 13/6-1) (GPS 21 21 32 146 49 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.45389134","-24.17426256","42014","Neptunia heliophila","1741885","1998-10-11","1998-10-11","1561457","<UNNAMED>","Near 'Yandina' turn-off, Acturus Road, north-west of Rolleston","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25116093","-26.41511005","42014","Neptunia heliophila","1700712","1960-03-09","1960-03-09","1481494","<UNNAMED>","Ward River, 18km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5275726079","-28.1280459639","42014","Neptunia heliophila","1785819","2001-03-15","2001-03-15","1563244","<UNNAMED>","Whyenbah Road, c. 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4141667","-20.5222222","42014","Neptunia heliophila","2117587","2022-11-08","2022-11-08","1824644","<UNNAMED>","S of Porcupine Gorge, 119.6km S of Blabackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1375","-20.6880556","42014","Neptunia heliophila","2124950","2023-04-04","2023-04-04","1829988","<UNNAMED>","Flinders River floodplain, 4.2km NW from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844786128","-26.4151058309","42014","Neptunia heliophila","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844901262","-20.5818028198","42014","Neptunia heliophila","2079320","1770-04-19","2000-11-07","1358450","<UNNAMED>","11k NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8408333","-21.2436111","42014","Neptunia heliophila","2110414","2022-04-02","2022-04-02","1822289","<UNNAMED>","59.1km S of Hughenden on Winton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5845261248","-22.4151492238","42014","Neptunia heliophila","1567597","1973-05-17","1973-05-17","1374106","<UNNAMED>","McKinlay-Hamilton Rd 22k past Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.56651736","-20.89399973","42014","Neptunia heliophila","1802451","2000-03-30","2000-03-30","1604345","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turn-off, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.009432944","-22.9234371781","42014","Neptunia heliophila","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0844901262","-20.9151361532","42014","Neptunia heliophila","1541430","1962-03-16","1962-03-16","1366968","<UNNAMED>","Clare Valley, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4934737624","-20.2684289082","42014","Neptunia heliophila","2079305","1995-03-21","1995-03-21","1474381","<UNNAMED>","Gorge rim, N boundary, Porcupine Gorge (AMG 238070 77566500).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0094796122","-20.5068006937","42014","Neptunia heliophila","1571157","1968-06-01","1968-06-30","1379182","<UNNAMED>","Wongalee, ca 50m N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9530710801","-28.4267579502","42014","Neptunia heliophila","1780884","2001-12-11","2001-12-11","1536343","<UNNAMED>","Barwon Hwy, c. 35km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2272222222","-21.1858333333","42014","Neptunia heliophila","2046462","2021-06-29","2021-06-29","1770672","<UNNAMED>","38km S of Hughenden, on road to Muttaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4094901262","-20.6568028198","42014","Neptunia heliophila","1699839","1995-01-01","1995-12-31","1511658","<UNNAMED>","About 29km NE of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.17611896","-28.4234212","42014","Neptunia heliophila","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.75112731","-26.5817647","42014","Neptunia heliophila","1938886","1938-02-15","1938-02-15","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1427777778","-26.5861111111","42014","Neptunia heliophila","2056458","2021-04-10","2021-04-10","1777368","<UNNAMED>","4.2km W of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5011534076","-22.4984565816","42014","Neptunia heliophila","1533939","1919-04-01","1919-04-30","1394834","<UNNAMED>","Landsborough River (Ck).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.75117609","-21.08180864","42014","Neptunia heliophila","1740169","1977-03-30","1977-03-30","1531760","<UNNAMED>","10km S of 'Toorak' Res. Stn house; steer paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0844901262","-20.5818028198","42014","Neptunia heliophila","2079212","1974-05-10","1974-05-10","1341125","<UNNAMED>","16k NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4178293374","-20.2484760985","42014","Neptunia heliophila","2079371","1770-04-19","2000-11-07","1398583","<UNNAMED>","30m N of Maxwelton, Sutherland property of P.Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9177828476","-21.4151109495","42014","Neptunia heliophila","1730263","1997-01-29","1997-01-29","1524709","<UNNAMED>","48.3km west of Mt Coolon on Belyando Ck crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1124166667","-24.2336111111","42014","Neptunia heliophila","1926425","2005-02-21","2005-02-21","1709657","<UNNAMED>","Kelvin Downs, 15km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.25114628","-20.91513403","42014","Neptunia heliophila","1941221","1934-07-12","1934-07-12","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2072222","-20.85","42014","Neptunia heliophila","2062276","2022-01-24","2022-01-24","1782542","<UNNAMED>","East of Hughenden on Station Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.20625","-20.8468167","42014","Neptunia heliophila","2072533","2022-03-21","2022-03-21","1791690","<UNNAMED>","Hughenden Recreational Lake area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0883333","-22.1672222","42014","Neptunia heliophila","2110349","2022-04-02","2022-04-02","1822411","<UNNAMED>","22km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7595051133","-20.8401443827","42014","Neptunia heliophila","1563725","1970-04-12","1970-04-12","1345394","<UNNAMED>","Toorak, c 30m S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.19282084","-23.6401189","42014","Neptunia heliophila","1670820","1995-02-20","1995-02-20","1504606","<UNNAMED>","Approx 11km SW of Barcaldine Botanical Gardens area 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.475","-19.88138889","42014","Neptunia heliophila","1898260","2006-05-17","2006-05-17","1705249","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3836111111","-21.8669444444","42014","Neptunia heliophila","2046375","2021-06-29","2021-06-29","1770669","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1594554464","-21.0901154892","42014","Neptunia heliophila","1655931","1987-01-22","1987-01-22","1450677","<UNNAMED>","Natal Downs homestead, 2k N of","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.9178594582","-22.0818158904","42014","Neptunia heliophila","1662742","1973-05-17","1973-05-17","1464877","<UNNAMED>","McKinlay-Hamilton Road, 11k N of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.30951678","-24.24013307","42014","Neptunia heliophila","1654499","1989-03-01","1989-03-31","1435980","<UNNAMED>","Thomson River, 800m SW of Waterloo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.45948629","-25.10677761","42014","Neptunia heliophila","1689422","1995-01-01","1995-12-31","1471480","<UNNAMED>","About 36km SE of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8926659444","-20.9551333931","42014","Neptunia heliophila","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.1761069261","-23.5234342875","42014","Neptunia heliophila","1951111","1977-03-28","1977-03-28","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.2511820773","-21.4151444257","42014","Neptunia heliophila","1566984","1973-05-17","1973-05-17","1382437","<UNNAMED>","McKinlay-Hamilton Rd Moorrooka turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.891707445","-20.9559685091","42014","Neptunia heliophila","1729685","2000-03-28","2000-03-28","1574733","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3969444444","-20.6266666667","42014","Neptunia heliophila","2046380","2021-06-28","2021-06-28","1770708","<UNNAMED>","35.8km N of Hughenden, towards Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.385","-20.5375","42014","Neptunia heliophila","2121044","2022-11-09","2022-11-09","1826461","<UNNAMED>","1.9km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2761560328","-25.7567773574","42014","Neptunia heliophila","1553698","1976-03-24","1976-03-24","1363709","<UNNAMED>","34k W of Augathella along Augathella-Nive River-Oakward Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.91779397","-26.74843136","42014","Neptunia heliophila","1631530","1961-04-08","1961-04-08","1458596","<UNNAMED>","10m SE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9547485585","-26.4931594021","42014","Neptunia heliophila","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0844658827","-20.7484624422","42014","Neptunia heliophila","1729243","1997-03-29","1997-03-29","1575670","<UNNAMED>","82km W of Pentland (from Post Office Sign) about 29km W of Torrens Ck, 1km E of Kalleroo sign & 17km E of Prairie Cafe, site J.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5469945604","-23.9092886652","42014","Neptunia heliophila","1740713","1998-03-24","1998-03-24","1552397","<UNNAMED>","95km along Barcaldine to Isisford road (GPS 23 54 39 144 32 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.39639134","-24.038707","42014","Neptunia heliophila","1775221","1998-10-08","1998-10-08","1517671","<UNNAMED>","Near Station Creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.42392179","-22.55565993","42014","Neptunia heliophila","1824609","2005-08-29","2005-08-29","1607330","<UNNAMED>","Crawford Creek, c. 45km SE of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5844852227","-20.7484685091","42014","Neptunia heliophila","2079140","1974-05-08","1974-05-08","1389542","<UNNAMED>","25k E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5844867409","-22.5817899149","42014","Neptunia heliophila","1711905","1949-06-05","1949-06-05","1475460","<UNNAMED>","c 5, S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8583333333","-20.6916666667","42014","Neptunia heliophila","2024415","1978-11-20","1978-11-20","1753944","<UNNAMED>","ca 16km from Collinsvale on the Bowen Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0669444444","-26.8669444444","42014","Neptunia heliophila","2046359","2015-04-09","2015-04-09","1770693","<UNNAMED>","Mitchell Hwy, 51km S of Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.075","-26.49166667","42014","Neptunia heliophila","1845345","2011-03-29","2011-03-29","1616724","<UNNAMED>","Tregole National Park, 5km W of Morven, S off the Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4928324296","-20.7901422149","42014","Neptunia heliophila","1932614","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.55","-22.35","42014","Neptunia heliophila","2024436","1895-12-01","1896-01-31","1753925","<UNNAMED>","Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9178528","-28.0817829","42014","Neptunia heliophila","1541442","1952-03-13","1952-03-13","1366379","<UNNAMED>","P35 Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9178271618","-20.5818057221","42014","Neptunia heliophila","2079321","1974-05-09","1974-05-09","1354401","<UNNAMED>","Near Junction of Alexander Creek and Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.9330556","-20.8633333","42014","Neptunia heliophila","2124717","2023-04-04","2023-04-04","1830060","<UNNAMED>","83.7km by road E of Shell Service Station at Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.5845292201","-22.5818167911","42014","Neptunia heliophila","1562656","1973-05-17","1973-05-17","1378632","<UNNAMED>","McKinlay-Hamilton Rd 43k S of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.41780104","-28.41509464","42014","Neptunia heliophila","1577782","1961-12-13","1961-12-13","1374684","<UNNAMED>","3m E of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8594242048","-22.6901039646","42014","Neptunia heliophila","1761811","1997-05-08","1997-05-08","1555778","<UNNAMED>","Windeyers Hill 40-60km NE/N of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.3622222222","-27.2047222222","42014","Neptunia heliophila","2030393","2021-04-11","2021-04-11","1758993","<UNNAMED>","Surat-Meandarra road, 2.5 km W of ‘Telgazlie’","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4428196185","-25.0567776101","42014","Neptunia heliophila","1694091","1995-01-01","1995-12-31","1501319","<UNNAMED>","About 28km SE of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0946768984","-19.267762912","42014","Neptunia heliophila","1774836","2001-04-25","2001-04-25","1576650","<UNNAMED>","North 'Rocklands' Station, approximately 72km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.25722222","-22.22722222","42014","Neptunia heliophila","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.3761183333","-23.940095","42014","Neptunia heliophila","2024895","1996-01-31","1996-01-31","1754360","<UNNAMED>","40km NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.003399","-26.373852","42014","Neptunia heliophila","2112780","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4666666667","-25.1166666667","42014","Neptunia heliophila","2024391","1985-04-28","1985-04-28","1753928","<UNNAMED>","Landsborough Highway, 40km S of Tambo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.0594968909","-23.1901257889","42014","Neptunia heliophila","2024458","1991-05-06","1991-05-06","1733697","<UNNAMED>","30km from Longreach along Landsborough Hwy towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9838888889","-26.6016666667","42014","Neptunia heliophila","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.9208333","-20.8641667","42014","Neptunia heliophila","2124715","2023-04-04","2023-04-04","1830013","<UNNAMED>","2.3km E of Cannonball Stn turnoff, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1986111","-20.7125","42014","Neptunia heliophila","2124892","2023-04-03","2023-04-03","1829553","<UNNAMED>","8.2km from Galah Creek cossing on Tover Station Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.36832532","-23.21371394","42014","Neptunia heliophila","1679721","1995-03-07","1995-03-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.57225883","-28.62398635","42014","Neptunia heliophila","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9761559829","-24.9734478935","42014","Neptunia heliophila","2024434","1974-11-01","1974-11-30","1754007","<UNNAMED>","32km WSW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6761273069","-26.5067646975","42014","Neptunia heliophila","2024455","1981-12-22","1981-12-22","1753930","<UNNAMED>","28km W of Roma (on Roma-Mitchell highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.6430865323","-28.0667645572","42014","Neptunia heliophila","1736170","2001-12-08","2001-12-08","1547751","<UNNAMED>","7.2km E of St. George, junction of Carnarvon Hwy and road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3833333333","-20.8666666667","42014","Neptunia heliophila","2079132","1770-04-19","2000-11-07","1758728","<UNNAMED>","Hughenden, Jardine Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844798538","-23.7484494794","42014","Neptunia heliophila","1577811","1949-06-03","1949-06-03","1366384","<UNNAMED>","Blendon c. 40k ESE fo Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.00444444","-21.5025","42014","Neptunia heliophila","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7511559829","-24.5817812268","42014","Neptunia heliophila","1577784","1962-04-11","1962-04-11","1344274","<UNNAMED>","Northampton Downs 20m SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.3041667","-28.9211111","42014","Neptunia heliophila","2057002","1936-03-05","1936-03-05","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.7511604951","-20.7484723888","42014","Neptunia heliophila","1682601","1974-07-02","1974-07-02","1505317","<UNNAMED>","c. 35k W of Richmond on the Flinders HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.42700343","-28.768719063","42014","Neptunia heliophila","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.24721804","-23.72787873","42014","Neptunia heliophila","1836067","2004-12-12","2004-12-12","1593740","<UNNAMED>","Gem Road, c. 25km SSE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.22361111","-23.95166667","42014","Neptunia heliophila","1859889","2016-06-15","2016-06-15","1665036","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs, site D408.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.084472248","-23.5817798738","42014","Neptunia heliophila","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.0243611111","-20.7306388889","42014","Neptunia heliophila","1928629","2016-05-07","2016-05-07","1711619","<UNNAMED>","12km W of Richmond on Flinders Hwy, northern Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2502778","-22.2338889","42014","Neptunia heliophila","2118067","2022-03-21","2022-03-21","1825179","<UNNAMED>","Mazeppa National Park, 88.9km S of Belyando River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.4178293374","-20.2484760985","42014","Neptunia heliophila","1541431","1964-03-15","1964-03-15","1366374","<UNNAMED>","60m NW of Maxwelton, on Sutherland, property of P.Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5844707807","-26.4151038466","42014","Neptunia heliophila","1577783","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.3444444","-20.8575","42014","Neptunia heliophila","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.1094961812","-21.9067996665","42014","Neptunia heliophila","1660903","1986-02-26","1986-02-26","1511229","<UNNAMED>","Wyora Station 80k N of Winton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.9725161958","-26.6284313642","42014","Neptunia heliophila","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8566836821","-23.0901104328","42014","Neptunia heliophila","2024459","1992-03-31","1992-03-31","1754011","<UNNAMED>","12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 30 146 51 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.6947222222","-18.9961111111","42014","Neptunia heliophila","1894515","2016-04-24","2016-04-24","1687700","<UNNAMED>","Western scarp of Great Dividing Range, 19.3km by road S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
