"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","35914","Vincetoxicum ovatum","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1436","-26.88235","35914","Vincetoxicum ovatum","2123250","2023-06-02","2023-06-02","1829315","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17989833","-26.845521667","35914","Vincetoxicum ovatum","2123381","2023-06-02","2023-06-02","1828286","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.591574808","-26.8790114673","35914","Vincetoxicum ovatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.501065542","-24.58175328","35914","Vincetoxicum ovatum","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.017737357","-23.881753972","35914","Vincetoxicum ovatum","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.101069101","-23.865088223","35914","Vincetoxicum ovatum","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.084402462","-23.815088352","35914","Vincetoxicum ovatum","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.196902642","-24.440085704","35914","Vincetoxicum ovatum","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","35914","Vincetoxicum ovatum","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107854","-23.63175407","35914","Vincetoxicum ovatum","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917732896","-25.531748453","35914","Vincetoxicum ovatum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917732534","-25.481748605","35914","Vincetoxicum ovatum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.051081754","-25.715086131","35914","Vincetoxicum ovatum","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.06773694","-23.765088319","35914","Vincetoxicum ovatum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.06773694","-23.765088319","35914","Vincetoxicum ovatum","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.101069226","-23.798421519","35914","Vincetoxicum ovatum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.684399603","-25.181750427","35914","Vincetoxicum ovatum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.234398354","-26.015079948","35914","Vincetoxicum ovatum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.584396517","-24.415086454","35914","Vincetoxicum ovatum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.084402159","-24.13175369","35914","Vincetoxicum ovatum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.451079965","-23.165089414","35914","Vincetoxicum ovatum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.584410155","-26.165083903","35914","Vincetoxicum ovatum","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.367748039","-23.181755167","35914","Vincetoxicum ovatum","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.455246932","-23.156755444","35914","Vincetoxicum ovatum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.9699736976","-27.5203432543","35914","Vincetoxicum ovatum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.55","-28.0333333333","35914","Vincetoxicum ovatum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.731366372","-23.191203516","35914","Vincetoxicum ovatum","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.771643941","-23.199536141","35914","Vincetoxicum ovatum","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.756366119","-23.218703225","35914","Vincetoxicum ovatum","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.765254993","-23.1678693","35914","Vincetoxicum ovatum","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.77192095","-23.207592145","35914","Vincetoxicum ovatum","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.749699416","-23.278425018","35914","Vincetoxicum ovatum","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.723588722","-23.279814235","35914","Vincetoxicum ovatum","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.801074793","-23.265089801","35914","Vincetoxicum ovatum","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.00107182","-24.415085076","35914","Vincetoxicum ovatum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.94522974","-25.264249181","35914","Vincetoxicum ovatum","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.902730735","-25.28369431","35914","Vincetoxicum ovatum","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","151.907730833","-25.303138229","35914","Vincetoxicum ovatum","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.904674722","-25.285916294","35914","Vincetoxicum ovatum","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.8311111111","-27.2630555555","35914","Vincetoxicum ovatum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.2941782887","-25.7662069184","35914","Vincetoxicum ovatum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.75109883","-23.248430126","35914","Vincetoxicum ovatum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.451064056","-26.231744152","35914","Vincetoxicum ovatum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.851073566","-24.41508467","35914","Vincetoxicum ovatum","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.001343033","-25.636471139","35914","Vincetoxicum ovatum","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.167446829","-25.001193506","35914","Vincetoxicum ovatum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.709128229","-25.817583313","35914","Vincetoxicum ovatum","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.838865242","-22.74286989","35914","Vincetoxicum ovatum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.836920222","-22.741203902","35914","Vincetoxicum ovatum","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.839143261","-22.747314884","35914","Vincetoxicum ovatum","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.866920119","-22.747869731","35914","Vincetoxicum ovatum","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.860531203","-22.74120377","35914","Vincetoxicum ovatum","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.827551561","-23.550581071","35914","Vincetoxicum ovatum","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.1960770504","-28.0653461724","35914","Vincetoxicum ovatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9177355043","-27.2484064325","35914","Vincetoxicum ovatum","1522087","1931-01-08","1931-01-08","1386921","<UNNAMED>","Near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9094222825","-23.7234217941","35914","Vincetoxicum ovatum","1527120","1943-09-27","1943-09-27","1357779","<UNNAMED>","Gogango Range, near Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7094080614","-23.6734210759","35914","Vincetoxicum ovatum","1527711","1943-03-19","1943-03-19","1393353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5175","-27.5619444444","35914","Vincetoxicum ovatum","1539948","1963-04-07","1963-04-07","1390501","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5010595785","-27.4983954071","35914","Vincetoxicum ovatum","1546729","1909-03-13","1909-03-13","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.70940806","-23.67342108","35914","Vincetoxicum ovatum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7510651814","-25.2484160504","35914","Vincetoxicum ovatum","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.358859611","-27.6970199119","35914","Vincetoxicum ovatum","1586613","1986-06-01","1986-06-30","1446706","<UNNAMED>","Cultivated seedlings at St Lucia, Brisbane, ex seed off P.I. Forster PIF674 from Laidley Ck Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9060651814","-25.4745271615","35914","Vincetoxicum ovatum","1586622","1983-01-29","1983-01-29","1437649","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8280555556","-19.1366666667","35914","Vincetoxicum ovatum","1589352","1982-08-17","1982-08-17","1403623","<UNNAMED>","Magnetic Island, near top of Mt Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.50805921","-26.74359192","35914","Vincetoxicum ovatum","1594857","1978-02-10","1978-02-10","1440469","<UNNAMED>","12km W of Chinchilla, 5.5km SW of Baking Board, Chinchilla 9044-520393.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5279293604","-20.1510831793","35914","Vincetoxicum ovatum","1594950","1988-03-18","1988-03-18","1411180","<UNNAMED>","Rishton Scrub, grid ref 9257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.020062651","-26.0169510966","35914","Vincetoxicum ovatum","1595025","1987-12-22","1987-12-22","1425390","<UNNAMED>","4.5km NNE of Monogorilby. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9060651814","-25.4745271615","35914","Vincetoxicum ovatum","1596825","1981-12-12","1981-12-12","1442641","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8427399921","-27.5234050886","35914","Vincetoxicum ovatum","1601723","1985-12-16","1985-12-16","1447682","<UNNAMED>","Mt Crosby Road, between Anstead and Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8927420286","-23.0900890282","35914","Vincetoxicum ovatum","1602284","1987-10-09","1987-10-09","1405808","<UNNAMED>","S end of Pumpkin Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.56318755","-28.01067812","35914","Vincetoxicum ovatum","1602820","1986-03-30","1986-03-30","1430954","<UNNAMED>","Map Reference: Mount Lindesay 9441-569013, 1km W of Charlwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4921933612","-23.1628673135","35914","Vincetoxicum ovatum","1603467","1989-02-20","1989-02-20","1426783","<UNNAMED>","Olsen's Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.8094268166","-24.8067485944","35914","Vincetoxicum ovatum","1604265","1990-03-03","1990-03-03","1425216","<UNNAMED>","Brigalow Research Station, 34km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9427420286","-23.3400890282","35914","Vincetoxicum ovatum","1604669","1987-11-18","1987-11-18","1427375","<UNNAMED>","Peak Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8107023253","-27.8117401263","35914","Vincetoxicum ovatum","1607870","1986-11-27","1986-11-27","1429539","<UNNAMED>","Top of Flinders Peak. Ipswich map, grid ref: 9441-812234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7513511032","-27.5197939775","35914","Vincetoxicum ovatum","1608350","1984-04-07","1984-04-07","1450711","<UNNAMED>","Pine Mt., near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7514627274","-27.5200526052","35914","Vincetoxicum ovatum","1613051","1983-08-16","1983-08-16","1440694","<UNNAMED>","World's End Pocket. Ipswich map, grid ref: 9441-753557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.358859611","-27.6970199119","35914","Vincetoxicum ovatum","1617080","1983-08-07","1983-08-07","1425698","<UNNAMED>","Property of J.G. Atherton, Portion 28, Parish of Mort, County of Churchill, Laidley Creek West Road, 100metres from SW corner of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9760753619","-23.2234223615","35914","Vincetoxicum ovatum","1622194","1987-11-12","1987-11-12","1447883","<UNNAMED>","Humpy Island, NW facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7534859281","-27.5209590057","35914","Vincetoxicum ovatum","1624503","1987-12-16","1987-12-16","1402659","<UNNAMED>","Flinton Hill, World's End Pocket. Ipswich map, grid ref. 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5630223801","-28.010626478","35914","Vincetoxicum ovatum","1624551","1986-03-30","1986-03-30","1415338","<UNNAMED>","Charlwood, 12km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9594189293","-20.8734381885","35914","Vincetoxicum ovatum","1628961","1986-12-10","1986-12-10","1462459","<UNNAMED>","Mausoleum Island, E rocky part, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.41774826","-23.58175391","35914","Vincetoxicum ovatum","1633251","1770-04-19","2000-11-07","1455359","<UNNAMED>","Table Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510779357","-28.0817375891","35914","Vincetoxicum ovatum","1636140","1976-11-25","1976-11-25","1421377","<UNNAMED>","Allandale, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9060651814","-25.4745271615","35914","Vincetoxicum ovatum","1643332","1984-12-26","1984-12-26","1437649","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4799273399","-26.2354555404","35914","Vincetoxicum ovatum","1643893","1987-01-11","1987-01-11","1411966","<UNNAMED>","Mount Glastonbury. Goomeri map, grid ref: 9345-479979.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5488557135","-28.2470153669","35914","Vincetoxicum ovatum","1644303","1985-02-19","1985-02-19","1428825","<UNNAMED>","11km from Croftby on White Swamp to Boonah Border Gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5631875518","-28.0106781161","35914","Vincetoxicum ovatum","1644326","1986-04-12","1986-04-12","1458471","<UNNAMED>","1km W of Charlwood, grid ref. 9441-569013.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5988557135","-28.2470153669","35914","Vincetoxicum ovatum","1646486","1980-06-15","1980-06-15","1405102","<UNNAMED>","White Swamp Road-Border Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9779663413","-26.1641435877","35914","Vincetoxicum ovatum","1647260","1770-04-19","2000-11-07","1423953","<UNNAMED>","Boat Mountain, 8km NNW of Murgon, grid ref. 9245-977055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5760779357","-28.0067375891","35914","Vincetoxicum ovatum","1653590","1986-05-25","1986-05-25","1423803","<UNNAMED>","Yarramalong, near Mount Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0849566611","-24.1606425341","35914","Vincetoxicum ovatum","1654212","1982-03-18","1982-03-18","1403977","<UNNAMED>","Dan Dan Scrub, SF 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.19791164","-28.16519379","35914","Vincetoxicum ovatum","1654760","1988-04-24","1988-04-24","1423030","<UNNAMED>","Mount Sturt, grid ref. 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9094086952","-23.0900890282","35914","Vincetoxicum ovatum","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2226867019","-18.5961537454","35914","Vincetoxicum ovatum","1661882","1993-03-17","1993-03-17","1485344","<UNNAMED>","Valley of Lagoons, grid ref: 7960-123427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6004205667","-26.8560862652","35914","Vincetoxicum ovatum","1663143","1995-01-26","1995-01-26","1494433","<UNNAMED>","Low Pocket, Bunya Mountains (Grid ref 9244 - 285608 CORRECTED TO 9244-608285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3427293778","-25.8400798244","35914","Vincetoxicum ovatum","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7513511032","-27.5197939775","35914","Vincetoxicum ovatum","1672502","1984-04-07","1984-04-07","1476168","<UNNAMED>","Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.1574439076","-24.9923043678","35914","Vincetoxicum ovatum","1672823","1996-10-26","1996-10-26","1479386","<UNNAMED>","0.5km west of Cherry Creek Crossing, Pine Creek to Givalda road (GPS 24 59 38 152 09 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.20940111","-24.29008698","35914","Vincetoxicum ovatum","1674964","1994-04-13","1994-04-13","1513001","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.57608188","-20.17343962","35914","Vincetoxicum ovatum","1678132","1992-09-14","1992-09-14","1477635","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.22606777","-24.28508698","35914","Vincetoxicum ovatum","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.8060480722","-19.3766778771","35914","Vincetoxicum ovatum","1681883","1993-06-16","1993-06-16","1474555","<UNNAMED>","Broken River area, grid ref: 7859-694558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3094151665","-27.7234088008","35914","Vincetoxicum ovatum","1682038","1960-04-28","1960-04-28","1484737","<UNNAMED>","Mount Berryman, via Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
