"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4675","-17.6416666667","6580","Eucalyptus lockyeri subsp. exuta","1895613","2009-05-13","2009-05-13","1697314","<UNNAMED>","Millstream Falls National Park, near Army Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.22202568","-16.87178982","6580","Eucalyptus lockyeri subsp. exuta","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.24440688","-16.59956788","6580","Eucalyptus lockyeri subsp. exuta","1916910","2005-12-11","2005-12-11","1694718","<UNNAMED>","Walking track from Parrot Finch Site to Station Creek, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3351667","-18.29","6580","Eucalyptus lockyeri subsp. exuta","2062070","2002-09-04","2002-09-04","1782387","<UNNAMED>","Princess Hills section of Lumholtz NP 314km NNW of Charters Towers C 3km from campsite towards park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58054839","-17.009575778","6580","Eucalyptus lockyeri subsp. exuta","1596130","1991-06-09","1991-06-09","1415721","<UNNAMED>","Davies Creek National Park, 2km past carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761039456","-17.1234646669","6580","Eucalyptus lockyeri subsp. exuta","1683220","1992-11-07","1992-11-07","1488989","<UNNAMED>","15.7K along Tinaroo Creek Rd from Mareeba-Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2375","-17.52","6580","Eucalyptus lockyeri subsp. exuta","1899355","2003-09-21","2003-09-21","1706527","<UNNAMED>","Top Nettle Road, N of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2980138889","-16.936475","6580","Eucalyptus lockyeri subsp. exuta","1919667","2006-04-09","2006-04-09","1697714","<UNNAMED>","Above Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2380556","-17.4788889","6580","Eucalyptus lockyeri subsp. exuta","2046520","2020-07-16","2020-07-16","1770809","<UNNAMED>","Mt Misery Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3788885013","-17.3862452644","6580","Eucalyptus lockyeri subsp. exuta","1694957","1983-08-28","1983-08-28","1485961","<UNNAMED>","0.5K along Irvinebank Rd from turnoff in Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42861072","-17.36763415","6580","Eucalyptus lockyeri subsp. exuta","1714523","1993-01-20","1993-01-20","1515023","<UNNAMED>","Herberton Weir, at head of Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3738885","-17.3520786","6580","Eucalyptus lockyeri subsp. exuta","1765797","2005-05-02","2005-05-02","1561227","<UNNAMED>","Headwaters of Walsh River, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5427777508","-18.2567943167","6580","Eucalyptus lockyeri subsp. exuta","1683452","1996-06-22","1996-06-22","1515734","<UNNAMED>","Blencoe Falls Lookout, Princess Hills section of Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.54277061","-17.12346467","6580","Eucalyptus lockyeri subsp. exuta","1688417","1994-08-09","1994-08-09","1500831","<UNNAMED>","19.3K E of Kennedy Hwy along Tinaroo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2427748781","-16.9401356081","6580","Eucalyptus lockyeri subsp. exuta","1584785","1990-04-13","1990-04-13","1460702","<UNNAMED>","Rainworth, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5422222222","-17.8913888889","6580","Eucalyptus lockyeri subsp. exuta","1919657","2004-01-08","2004-01-08","1689217","<UNNAMED>","Red Road, SF605, Bluewater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25944154","-16.84013561","6580","Eucalyptus lockyeri subsp. exuta","1589719","1973-10-01","1973-10-31","1452783","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.52166667","-17.09611111","6580","Eucalyptus lockyeri subsp. exuta","1802631","2004-12-22","2004-12-22","1605398","<UNNAMED>","14.8km along Tinaroo Creek Road from Mareeba - Cairns road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.28805332","-18.99373378","6580","Eucalyptus lockyeri subsp. exuta","1849327","2006-10-26","2006-10-26","1621480","<UNNAMED>","6km west along Paluma/Hidden Valley road from junction of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58054839","-17.009575778","6580","Eucalyptus lockyeri subsp. exuta","1702533","1996-02-10","1996-02-10","1515541","<UNNAMED>","Davies Creek National Park, past falls (GPS 17 00 40 145 34 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5594343095","-16.9901333383","6580","Eucalyptus lockyeri subsp. exuta","1775692","1997-09-01","1997-09-01","1577581","<UNNAMED>","About 300 m South of Davies Ck crossing of Kuranda-Mareeba Rd, SF607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59781","-16.8879","6580","Eucalyptus lockyeri subsp. exuta","1901242","2005-10-09","2005-10-09","1692368","<UNNAMED>","Speewah, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.24875374","-16.64002403","6580","Eucalyptus lockyeri subsp. exuta","1911224","2008-05-25","2008-05-25","1688435","<UNNAMED>","Brooklyn; lower slopes of western fall of Carbine Tableland, c. 12.5km north west of Mt Molloy on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5261110841","-18.1734609834","6580","Eucalyptus lockyeri subsp. exuta","1688913","1994-04-09","1994-04-09","1469015","<UNNAMED>","3.6km N of Kirrama-Cashmere Road, along power line, about 8km SE of Glen Anne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.54388172","-17.11374244","6580","Eucalyptus lockyeri subsp. exuta","1779962","2001-06-15","2001-06-15","1552151","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927676429","-16.9901333383","6580","Eucalyptus lockyeri subsp. exuta","1890828","1973-02-16","1973-02-16","1675161","<UNNAMED>","Bare Hill, Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32102778","-17.52519444","6580","Eucalyptus lockyeri subsp. exuta","1901727","2011-08-04","2011-08-04","1678225","<UNNAMED>","Mount Ruby, 0.5km West of the Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5302739693","-17.7845743768","6580","Eucalyptus lockyeri subsp. exuta","1934112","1999-12-02","1999-12-02","1712916","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427706123","-17.1067980002","6580","Eucalyptus lockyeri subsp. exuta","1519865","1964-01-01","1964-01-01","1370679","<UNNAMED>","Tinaroo-Danbulla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5427706123","-17.1067980002","6580","Eucalyptus lockyeri subsp. exuta","1625331","1979-11-20","1979-11-20","1462568","<UNNAMED>","Tinaroo Creek Rd, 11km from Cairns-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4094415447","-16.6901356081","6580","Eucalyptus lockyeri subsp. exuta","1750141","1978-07-04","1978-07-04","1577103","<UNNAMED>","SFR 1229, c. 7km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5825","-16.9171667","6580","Eucalyptus lockyeri subsp. exuta","2023243","2020-12-07","2020-12-07","1753049","<UNNAMED>","Koah, on the Clohesy River Rd, approx 2km from the Kennedy Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5427706123","-17.1067980002","6580","Eucalyptus lockyeri subsp. exuta","1703433","1993-01-28","1993-01-28","1489893","<UNNAMED>","Tinaroo Creek road, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.40138889","-17.18833333","6580","Eucalyptus lockyeri subsp. exuta","1830437","2009-07-20","2009-07-20","1609486","<UNNAMED>","Herberton Range, north of Mount Emerald and south of topo 937.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.40111333","-17.69902116","6580","Eucalyptus lockyeri subsp. exuta","1735760","2002-02-25","2002-02-25","1566333","<UNNAMED>","Glen Gordon Stn, WSW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.23249961","-17.47874526","6580","Eucalyptus lockyeri subsp. exuta","1772291","2001-06-13","2001-06-13","1576155","<UNNAMED>","1km SSE of Mt Misery, 8.5km from Irvinebank on road to Silver Valley, Dargo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41333333","-17.19027778","6580","Eucalyptus lockyeri subsp. exuta","1843715","2005-03-31","2005-03-31","1620700","<UNNAMED>","Herberton Range, north-west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2327777778","-17.4938888889","6580","Eucalyptus lockyeri subsp. exuta","1906956","2003-11-16","2003-11-16","1696406","<UNNAMED>","Mt Misery-Coolgara Road, SW Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2458333333","-16.9402777778","6580","Eucalyptus lockyeri subsp. exuta","1921134","2004-05-17","2004-05-17","1699135","<UNNAMED>","5.2km along road from Radar Station, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2427748781","-16.9401356081","6580","Eucalyptus lockyeri subsp. exuta","1538043","1950-09-11","1950-09-11","1343958","<UNNAMED>","Hanns Tableland, Parish of Dynes, West of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.28611111","-16.94361111","6580","Eucalyptus lockyeri subsp. exuta","1823834","2009-06-03","2009-06-03","1628918","<UNNAMED>","Hann Tableland National Park, high ridge above Boyle Creek, edge of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1855833333","-16.8351111111","6580","Eucalyptus lockyeri subsp. exuta","1840956","2013-04-08","2013-04-08","1608227","<UNNAMED>","Hann Tableland National Park, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2969722222","-16.9451111111","6580","Eucalyptus lockyeri subsp. exuta","1840967","2013-04-08","2013-04-08","1595658","<UNNAMED>","Hann Tableland National Park, southern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3786111111","-17.3827777778","6580","Eucalyptus lockyeri subsp. exuta","1878209","2014-09-16","2014-09-16","1663095","<UNNAMED>","0.7km along road to Irvinebank from turnoff next to school in Herberton, just beyond town limit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
