"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.7484954579","10952","Tephrosia virens","1514188","1949-03-01","1949-03-31","1396938","<UNNAMED>","Burke District, Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845273802","-20.9151584726","10952","Tephrosia virens","1514189","1958-01-09","1958-01-09","1385561","<UNNAMED>","Rifle Creek Dam, 20m S of Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.5818339078","10952","Tephrosia virens","1517759","1940-05-01","1940-05-31","1386686","<UNNAMED>","Lawn Hill. Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.2261850346","-20.2234874","10952","Tephrosia virens","1541410","1976-05-16","1976-05-16","1380113","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2261850346","-20.2234874","10952","Tephrosia virens","1556204","1976-05-16","1976-05-16","1388999","<UNNAMED>","Dugald River lode in vicinity of One Tree Hill NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.4178554442","-20.7484871779","10952","Tephrosia virens","1557463","1974-06-02","1974-06-02","1352447","<UNNAMED>","43k E of Mary Kathleen 0.8k S of Barkly HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5095324179","-18.6735005745","10952","Tephrosia virens","1557464","1947-02-22","1947-02-22","1361195","<UNNAMED>","Adels Grove 80m NNE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.7484954579","10952","Tephrosia virens","1564131","1974-10-01","1974-10-31","1375239","<UNNAMED>","Mt.Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.1928517013","-20.2234874","10952","Tephrosia virens","1574853","1976-05-16","1976-05-16","1362490","<UNNAMED>","Dugald River area 10k NW of Quamby N of Cloncurry, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.9178656743","-19.0818336558","10952","Tephrosia virens","1580852","1966-06-01","1966-06-01","1396939","<UNNAMED>","107m from Camooweal on Burketown Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4595323303","-20.9068287912","10952","Tephrosia virens","1584945","1979-04-27","1979-04-27","1446177","<UNNAMED>","15k S Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178656637","-20.9151621246","10952","Tephrosia virens","1592731","1977-05-16","1977-05-16","1448705","<UNNAMED>","12k S of Mt.Isa on Mt.Isa-Dajarra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.6428500852","-20.9234821249","10952","Tephrosia virens","1626540","1985-05-01","1985-05-31","1436991","<UNNAMED>","25k SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2511850346","-20.2484874","10952","Tephrosia virens","1642283","1962-07-16","1962-07-16","1445335","<UNNAMED>","Dugald River, Turkey Creek area, 0.5m N of drill site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4928656637","-20.7401621246","10952","Tephrosia virens","1649892","1935-04-27","1935-04-27","1413437","<UNNAMED>","Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9761844746","-22.2734747292","10952","Tephrosia virens","1650823","1979-06-09","1979-06-09","1444786","<UNNAMED>","Warlus VI, site S161. Tableland of residual hills, 4k E of 'Woodstock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.0845323303","-20.7484954579","10952","Tephrosia virens","1651289","1989-01-26","1989-01-26","1427246","<UNNAMED>","On route to Lake Julius.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9428607136","-20.9234918059","10952","Tephrosia virens","1651622","1984-10-01","1984-10-31","1443890","<UNNAMED>","Near Wee McGregor Mine ca 50km E of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.29286503","-18.50683764","10952","Tephrosia virens","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.84286071","-20.75682514","10952","Tephrosia virens","1677476","1996-04-09","1996-04-09","1502545","<UNNAMED>","38km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4178656637","-20.7484954579","10952","Tephrosia virens","1681301","1984-06-01","1984-06-01","1487057","<UNNAMED>","N of Mount Isa Mines, No.8 Tailings Dam, close to road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.2511823482","-19.581821953","10952","Tephrosia virens","1692747","1953-08-24","1953-08-24","1465279","<UNNAMED>","14m SW of Kamileroi Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9928656743","-19.0901669892","10952","Tephrosia virens","1694822","1992-04-07","1992-04-07","1513529","<UNNAMED>","58km S of Gregory Downs on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1595316965","-18.6068376441","10952","Tephrosia virens","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4928656637","-20.7401621246","10952","Tephrosia virens","1711247","1984-06-01","1984-06-01","1496413","<UNNAMED>","N of Mt Isa Mines No 8 Tailings Dam, close to road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0428650299","-18.5901709775","10952","Tephrosia virens","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.22701568","-19.60959973","10952","Tephrosia virens","1720529","1999-09-02","1999-09-02","1568709","<UNNAMED>","88km N of Quamby on will Dev. Road, 800m NW of this position Site CRC241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2472961457","-20.3126540667","10952","Tephrosia virens","1731872","1999-06-11","1999-06-11","1569392","<UNNAMED>","Cloncurry-Normanton Rd, 8.1km N of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.79840937","-21.09570378","10952","Tephrosia virens","1741541","2003-06-02","2003-06-02","1545938","<UNNAMED>","Oorindimindi Station SE of Cloncurry near W boundary, The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.6595038647","-18.5234881445","10952","Tephrosia virens","1741759","1997-04-13","1997-04-13","1540800","<UNNAMED>","110km S of Normanton top of Bang Bang jump up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5553579619","-20.3332128766","10952","Tephrosia virens","1755414","2001-09-05","2001-09-05","1564967","<UNNAMED>","C. 104km WNW of Mt Isa, on edge of Pilpa Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1261983632","-18.5901709775","10952","Tephrosia virens","1757486","1998-06-20","1998-06-20","1554307","<UNNAMED>","Musselbrook home gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.35952211","-20.89015384","10952","Tephrosia virens","1762193","1998-09-02","1998-09-02","1534499","<UNNAMED>","21km S of Mt Isa - Cloncurry Road along road to Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4595323303","-20.7068287912","10952","Tephrosia virens","1771381","1998-04-08","1998-04-08","1545265","<UNNAMED>","SO2 study site H3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4114748948","-20.4493291964","10952","Tephrosia virens","1779580","1997-04-26","1997-04-26","1518018","<UNNAMED>","Millican Creek, track to Telstra tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.7725775976","-19.9240479207","10952","Tephrosia virens","1780519","1999-08-27","1999-08-27","1528939","<UNNAMED>","Range 400m to the west of GPS position.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5683599669","-20.331913496","10952","Tephrosia virens","1784539","2000-07-27","2000-07-27","1564969","<UNNAMED>","C. 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.7177777778","-20.1288888889","10952","Tephrosia virens","1804416","2005-08-21","2005-08-21","1618602","<UNNAMED>","Lake Julius, c. 70km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.41424627","-20.79786596","10952","Tephrosia virens","1806751","2004-03-17","2004-03-17","1589713","<UNNAMED>","Royton Timber Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.2266666667","-20.08","10952","Tephrosia virens","1837920","2011-06-26","2011-06-26","1622206","<UNNAMED>","300m NNW of Terry Smith Lookout, c. 78km N of Cloncurry on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.50119262","-17.49850212","10952","Tephrosia virens","1842854","2006-06-06","2006-06-06","1638096","<UNNAMED>","Bowthorn Stn, near Bowthorn homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4217511","-19.91988512","10952","Tephrosia virens","1849303","2006-05-16","2006-05-16","1624829","<UNNAMED>","Calton Hills Stn, 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.3784154657","-18.9417615364","10952","Tephrosia virens","1903589","2009-07-07","2009-07-07","1689932","<UNNAMED>","Mellish Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.81424159","-19.15791503","10952","Tephrosia virens","1910270","2006-06-19","2006-06-19","1692387","<UNNAMED>","8km SE of Riversleigh homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.18222222","-17.57305556","10952","Tephrosia virens","1910775","2006-04-08","2006-04-08","1692652","<UNNAMED>","23.6km SW of Hells Gate Roadhouse Gulf (site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.29905247","-18.02765247","10952","Tephrosia virens","1915188","2009-06-04","2009-06-04","1704215","<UNNAMED>","Bowthorn Stn, gidgee paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.85328918","-20.84104843","10952","Tephrosia virens","1918556","2001-08-19","2001-08-19","1703814","<UNNAMED>","Ca 7.0km directly South-East of Lake Mary Kathleen (Site Q 191). Old mine Site, 'Edna May'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9964864441","-20.7628126479","10952","Tephrosia virens","1919233","2004-07-25","2004-07-25","1693797","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.95728258","-19.92778948","10952","Tephrosia virens","1920317","2010-06-23","2010-06-23","1679361","<UNNAMED>","Coolullah Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.64444444","-18.52805556","10952","Tephrosia virens","1921409","2007-04-13","2007-04-13","1705669","<UNNAMED>","103.1km along Burke Development Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.89451781","-22.30653028","10952","Tephrosia virens","1921851","2005-05-16","2005-05-16","1694700","<UNNAMED>","128km from Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.32166667","-17.70777778","10952","Tephrosia virens","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4178656637","-20.7484954579","10952","Tephrosia virens","1957324","1958-01-10","1958-01-10","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.7168888889","-20.1281666667","10952","Tephrosia virens","1966494","2018-05-17","2018-05-17","1724168","<UNNAMED>","Lake Julius SW of Kajabbi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.6416666667","-18.525","10952","Tephrosia virens","1978075","1984-06-09","1984-06-09","1731723","<UNNAMED>","50km S of Flinders River, Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
