"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.64281195","-18.00681113","7559","Acacia julifera subsp. gilbertensis","1512472","1966-06-07","1966-06-07","1397437","<UNNAMED>","Between 'Starthmore' and 'Gilbert River'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511168259","-17.0818026991","7559","Acacia julifera subsp. gilbertensis","1512473","1955-06-09","1955-06-09","1393081","<UNNAMED>","17 miles E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427988","-18.54013607","7559","Acacia julifera subsp. gilbertensis","1521397","1966-06-08","1966-06-08","1353250","<UNNAMED>","4 miles W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2511505743","-18.0818125768","7559","Acacia julifera subsp. gilbertensis","1526482","1971-06-04","1971-06-04","1364594","<UNNAMED>","Croydon-Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25113584","-19.91513395","7559","Acacia julifera subsp. gilbertensis","1526826","1975-11-20","1975-11-20","1364749","<UNNAMED>","100KM N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52613494","-18.49014107","7559","Acacia julifera subsp. gilbertensis","1528249","1966-06-07","1966-06-07","1357935","<UNNAMED>","12 miles S of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5928146806","-18.8568093604","7559","Acacia julifera subsp. gilbertensis","1531617","1954-07-19","1954-07-19","1374571","<UNNAMED>","Esmeralda, about SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5844813472","-18.9151426938","7559","Acacia julifera subsp. gilbertensis","1561156","1954-07-19","1954-07-19","1361983","<UNNAMED>","3 miles West of Esmeralda Station, Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511358403","-19.9151339492","7559","Acacia julifera subsp. gilbertensis","1575598","1972-10-01","1972-10-31","1341713","<UNNAMED>","131km from Hughenden on Herberton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511253115","-18.5817986015","7559","Acacia julifera subsp. gilbertensis","1575599","1972-10-01","1972-10-31","1352025","<UNNAMED>","285km from Hughenden on Herberton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.926134935","-18.2068077384","7559","Acacia julifera subsp. gilbertensis","1585997","1984-04-09","1984-04-09","1412811","<UNNAMED>","5.8km SW McMillan Creek. Ca. 54km NE Georgetown via road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7428119528","-18.0234777941","7559","Acacia julifera subsp. gilbertensis","1586334","1979-08-11","1979-08-11","1408021","<UNNAMED>","ca. 28km by road north of the Gulf Development Road on road -+ parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5761205","-15.69014507","7559","Acacia julifera subsp. gilbertensis","1593042","1980-10-16","1980-10-16","1420862","<UNNAMED>","0.3 km from Pinnacles Homestead on track to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9178119528","-18.2484777941","7559","Acacia julifera subsp. gilbertensis","1603919","1981-07-23","1981-07-23","1431522","<UNNAMED>","Georgetown-Croydon Road, 69km from Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9927974326","-17.9901409396","7559","Acacia julifera subsp. gilbertensis","1609121","1987-07-01","1987-07-01","1436529","<UNNAMED>","Ca. 45 km from township of Mt. Surprise, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1261292082","-18.0568036921","7559","Acacia julifera subsp. gilbertensis","1619326","1985-04-09","1985-04-09","1450889","<UNNAMED>","McDonald Creek area, 42km from township of Mt. Surprise, Mt. Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9178053307","-18.7484737333","7559","Acacia julifera subsp. gilbertensis","1628919","1986-05-21","1986-05-21","1411659","<UNNAMED>","Fish Hole Creek, N of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4927988","-18.94013607","7559","Acacia julifera subsp. gilbertensis","1646761","1991-04-11","1991-04-11","1445250","<UNNAMED>","The Lynd Junction, about 252 km north of Charters Towers on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7427834926","-17.3401360325","7559","Acacia julifera subsp. gilbertensis","1652082","1985-05-16","1985-05-16","1400756","<UNNAMED>","Near Alma-den.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7428119528","-18.0234777941","7559","Acacia julifera subsp. gilbertensis","1652559","1979-08-11","1979-08-11","1424021","<UNNAMED>","Ca. 28km by road north of the Gulf Development Road on road -+ parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9019744279","-19.8562464335","7559","Acacia julifera subsp. gilbertensis","1666652","1995-05-12","1995-05-12","1479053","<UNNAMED>","Chudleigh Park Station Stawell River catchment (GPS 19 51 28 143 54 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9427929763","-20.1234608465","7559","Acacia julifera subsp. gilbertensis","1674617","1991-09-21","1991-09-21","1507730","<UNNAMED>","13km N of Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9419786194","-18.2051444608","7559","Acacia julifera subsp. gilbertensis","1677991","1996-04-18","1996-04-18","1487499","<UNNAMED>","50km from Georgetown on Croydon road (GPS 18 12 24 142 56 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7261168259","-17.3734693658","7559","Acacia julifera subsp. gilbertensis","1679098","1990-10-21","1990-10-21","1481196","<UNNAMED>","36.5km E of Chillagoe on road to Petford (5km SE of Almaden).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3094559967","-17.0068052915","7559","Acacia julifera subsp. gilbertensis","1682161","1980-05-09","1980-05-09","1510945","<UNNAMED>","Walsh River 11km from Mungana toward Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.89891909","-19.85180166","7559","Acacia julifera subsp. gilbertensis","1690589","1995-05-12","1995-05-12","1471179","<UNNAMED>","Chudleigh Park Station Stawell River catchment (GPS 19 51 12 143 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9927929763","-20.2901275132","7559","Acacia julifera subsp. gilbertensis","1693450","1991-09-21","1991-09-21","1463963","<UNNAMED>","40km SW of Charters Towers, near Mount Bohle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8927929763","-20.2401275132","7559","Acacia julifera subsp. gilbertensis","1698657","1991-09-21","1991-09-21","1475192","<UNNAMED>","4km SW of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.02611919","-20.35678816","7559","Acacia julifera subsp. gilbertensis","1699267","1991-11-06","1991-11-06","1464234","<UNNAMED>","9km N of 'Trafalgar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4761398923","-18.00681045","7559","Acacia julifera subsp. gilbertensis","1702804","1977-05-28","1977-05-28","1495484","<UNNAMED>","Tree to 7m, slender, bark tending to shred.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.91781195","-18.24847779","7559","Acacia julifera subsp. gilbertensis","1714657","1994-07-01","1994-07-31","1468422","<UNNAMED>","71km from Georgetown, towards Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.43558749","-18.79764125","7559","Acacia julifera subsp. gilbertensis","1726280","1998-08-09","1998-08-09","1568331","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.97225221","-19.55013532","7559","Acacia julifera subsp. gilbertensis","1727443","2001-10-15","2001-10-15","1521251","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1961505743","-18.1484792435","7559","Acacia julifera subsp. gilbertensis","1749032","1998-10-14","1998-10-14","1560066","<UNNAMED>","Golden Gate Mine W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0427958749","-18.2734703588","7559","Acacia julifera subsp. gilbertensis","1750365","1998-08-06","1998-08-06","1567092","<UNNAMED>","10km SE of Eveleigh Station on old Einasleigh Rd spur of the Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.41419545","-18.37014378","7559","Acacia julifera subsp. gilbertensis","1754903","2000-05-11","2000-05-11","1541608","<UNNAMED>","Southern section of Namuel Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5428060067","-22.7734506177","7559","Acacia julifera subsp. gilbertensis","1756821","1997-05-09","1997-05-09","1524385","<UNNAMED>","Fortuna, 50km from Aramac (50km NE of Aramac).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1205520733","-18.4444520039","7559","Acacia julifera subsp. gilbertensis","1758061","1999-04-21","1999-04-21","1572035","<UNNAMED>","Just south of Jardines Lagoon on road from Mt Surprise to Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.82418301","-19.33263155","7559","Acacia julifera subsp. gilbertensis","1761042","2000-06-01","2000-06-01","1577084","<UNNAMED>","47.5km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2394157","-18.190654","7559","Acacia julifera subsp. gilbertensis","1762921","2001-10-26","2001-10-26","1559058","<UNNAMED>","C. 2km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0761107235","-17.2345785977","7559","Acacia julifera subsp. gilbertensis","1765319","1999-05-02","1999-05-02","1546414","<UNNAMED>","Boomoo Road, ca 0.5km S of Solanum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.96919665","-19.54874643","7559","Acacia julifera subsp. gilbertensis","1766692","2001-10-15","2001-10-15","1529119","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8761392","-20.64013194","7559","Acacia julifera subsp. gilbertensis","1768396","1988-10-05","1988-10-05","1541486","<UNNAMED>","Bullock Ck on Torrens Ck - Warang track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8055793794","-18.3354188495","7559","Acacia julifera subsp. gilbertensis","1770466","2000-05-09","2000-05-09","1534881","<UNNAMED>","Ca. 1.5km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.96419665","-19.54763532","7559","Acacia julifera subsp. gilbertensis","1781655","2002-04-23","2002-04-23","1573910","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.37128978","-18.52914902","7559","Acacia julifera subsp. gilbertensis","1799732","2011-05-23","2011-05-23","1610108","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, NQld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1221944444","-19.1857777778","7559","Acacia julifera subsp. gilbertensis","1799875","2012-05-19","2012-05-19","1641276","<UNNAMED>","Escarpment edge of Return Creek Gorge, c. 8.4km SSE of Taravale Homestead on Mt. Zero/ Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.84972222","-17.88888889","7559","Acacia julifera subsp. gilbertensis","1813935","2006-09-18","2006-09-18","1582115","<UNNAMED>","C. 60km NW of Mt Surprise towards Bulleringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.84861111","-17.08861111","7559","Acacia julifera subsp. gilbertensis","1818952","2006-09-14","2006-09-14","1614374","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.84861111","-17.87444444","7559","Acacia julifera subsp. gilbertensis","1829281","2006-09-21","2006-09-21","1616973","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7138946","-17.36319159","7559","Acacia julifera subsp. gilbertensis","1829612","2006-10-30","2006-10-30","1591162","<UNNAMED>","59km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.6845312605","-19.1277514074","7559","Acacia julifera subsp. gilbertensis","1854146","2011-05-17","2011-05-17","1626067","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, c.95km SSE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7875","-17.7975","7559","Acacia julifera subsp. gilbertensis","1895075","2004-06-11","2004-06-11","1688269","<UNNAMED>","Barwidgee road, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.0788888889","-18.3538888889","7559","Acacia julifera subsp. gilbertensis","1895209","2006-08-19","2006-08-19","1696832","<UNNAMED>","25.5km along Claraville Road, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.6197222222","-17.0622222222","7559","Acacia julifera subsp. gilbertensis","1895338","2005-06-23","2005-06-23","1686832","<UNNAMED>","E of Fishermans Waterhole, Walsh River, NE of Chillagoe","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.9311111111","-19.7694444444","7559","Acacia julifera subsp. gilbertensis","1896067","2010-09-21","2010-09-21","1695931","<UNNAMED>","127km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.78138889","-17.94444444","7559","Acacia julifera subsp. gilbertensis","1898100","2006-09-30","2006-09-30","1699820","<UNNAMED>","On road between Van Lee and Talaroo Station, slopes of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.7313888889","-17.9436111111","7559","Acacia julifera subsp. gilbertensis","1899166","2006-08-19","2006-08-19","1685381","<UNNAMED>","25.8km by road E of Timora Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5575","-18.35861111","7559","Acacia julifera subsp. gilbertensis","1900735","2006-08-18","2006-08-18","1705836","<UNNAMED>","17.5km along Richmond Rd from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4697222222","-18.7477777778","7559","Acacia julifera subsp. gilbertensis","1901117","2006-07-23","2006-07-23","1696399","<UNNAMED>","33.1km by road along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.6402777778","-19.2694444444","7559","Acacia julifera subsp. gilbertensis","1902311","2006-09-22","2006-09-22","1693439","<UNNAMED>","44.4km by road towards Richmond from Esmeralda - Prospect Station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.38916667","-18.0075","7559","Acacia julifera subsp. gilbertensis","1902688","2006-09-29","2006-09-29","1689669","<UNNAMED>","41.4km along Abingdon Downs Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.96527778","-18.21416667","7559","Acacia julifera subsp. gilbertensis","1902760","2004-04-29","2004-04-29","1703635","<UNNAMED>","64.6km on Croydon road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9625","-18.21388889","7559","Acacia julifera subsp. gilbertensis","1903054","2006-09-21","2006-09-21","1682383","<UNNAMED>","64.0km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.02","-18.3833333333","7559","Acacia julifera subsp. gilbertensis","1903185","2006-09-21","2006-09-21","1692081","<UNNAMED>","23.7km by road south of Moonlight Creek crossing on Croydon - Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.03638889","-19.40888889","7559","Acacia julifera subsp. gilbertensis","1904408","2010-09-20","2010-09-20","1686807","<UNNAMED>","S of Prospect Stn turnoff on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6402777778","-19.2694444444","7559","Acacia julifera subsp. gilbertensis","1905737","2006-09-22","2006-09-22","1689456","<UNNAMED>","44.4km by road towards Richmond from Esmeralda - Prospect Stations road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5963","-18.18936","7559","Acacia julifera subsp. gilbertensis","1906037","2006-05-31","2006-05-31","1701932","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.71527778","-17.77638889","7559","Acacia julifera subsp. gilbertensis","1906443","2004-05-23","2004-05-23","1683638","<UNNAMED>","Battlers Creek, 11.0km from junction of Almaden and Mt Garnet roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4122222222","-17.9169444444","7559","Acacia julifera subsp. gilbertensis","1906810","2004-05-23","2004-05-23","1678795","<UNNAMED>","Edge of 15 Mile Range, Burlington Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9661111111","-19.7397222222","7559","Acacia julifera subsp. gilbertensis","1907272","2010-09-20","2010-09-20","1684393","<UNNAMED>","13.2km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.9847222222","-18.2161111111","7559","Acacia julifera subsp. gilbertensis","1907695","2006-08-18","2006-08-18","1689728","<UNNAMED>","59.1km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.66861111","-18.27944444","7559","Acacia julifera subsp. gilbertensis","1908813","2010-09-19","2010-09-19","1687913","<UNNAMED>","97.3km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.555","-18.35444444","7559","Acacia julifera subsp. gilbertensis","1909240","2010-09-20","2010-09-20","1694214","<UNNAMED>","17.6km by road from Gulf Development Rd junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.735","-18.2952777778","7559","Acacia julifera subsp. gilbertensis","1909581","2006-08-18","2006-08-18","1695242","<UNNAMED>","67.5km by road W of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.4411111111","-15.5733333333","7559","Acacia julifera subsp. gilbertensis","1910220","2015-05-08","2015-05-08","1705458","<UNNAMED>","Quinkan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.60694444","-18.18","7559","Acacia julifera subsp. gilbertensis","1911201","2006-09-29","2006-09-29","1699000","<UNNAMED>","Undara Resort Road, East of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.575","-18.5916666667","7559","Acacia julifera subsp. gilbertensis","1911667","2006-08-18","2006-08-18","1681875","<UNNAMED>","41.1km by road along Richmond Road from junction at Gulf Development Rd, Esmeralde Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.25888889","-18.17916667","7559","Acacia julifera subsp. gilbertensis","1912134","2004-06-13","2004-06-13","1699789","<UNNAMED>","Belmore Dam area, N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.60694444","-19.19416667","7559","Acacia julifera subsp. gilbertensis","1912139","2006-08-20","2006-08-20","1682461","<UNNAMED>","7.8km by road from Gilberton turnoff towards Ortona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.8777777778","-17.9761111111","7559","Acacia julifera subsp. gilbertensis","1912218","2006-08-19","2006-08-19","1693771","<UNNAMED>","44.5km W of Croydon near Telecommunication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.8908333333","-18.1930555556","7559","Acacia julifera subsp. gilbertensis","1912539","2004-06-12","2004-06-12","1685718","<UNNAMED>","76.3km by road E of Croydon on Gregory Range near Strathmore turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.56","-17.0219444444","7559","Acacia julifera subsp. gilbertensis","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.63472222","-17.34388889","7559","Acacia julifera subsp. gilbertensis","1916855","2004-05-08","2004-05-08","1696820","<UNNAMED>","Approx. 4km from Almaden towards Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.59055556","-17.97222222","7559","Acacia julifera subsp. gilbertensis","1918264","2006-09-30","2006-09-30","1686030","<UNNAMED>","42km along Dagworth Road from junction with Abingdon Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5255555556","-18.8861111111","7559","Acacia julifera subsp. gilbertensis","1918447","2006-09-22","2006-09-22","1699440","<UNNAMED>","Junction of Esmeralda Creek and Yappar River, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.36463889","-18.40586111","7559","Acacia julifera subsp. gilbertensis","1918953","2011-10-17","2011-10-17","1699794","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.14138889","-16.78638889","7559","Acacia julifera subsp. gilbertensis","1919067","2010-08-31","2010-08-31","1682830","<UNNAMED>","59.5km by road north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.3908333333","-18.2338888889","7559","Acacia julifera subsp. gilbertensis","1919799","2004-06-12","2004-06-12","1678979","<UNNAMED>","19.6km by road E of Croydon on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.6980555556","-18.5747222222","7559","Acacia julifera subsp. gilbertensis","1920259","2004-04-29","2004-04-29","1686229","<UNNAMED>","Forsayth - Einasleigh rd, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.48916667","-18.12472222","7559","Acacia julifera subsp. gilbertensis","1920465","2006-09-29","2006-09-29","1704836","<UNNAMED>","Abingdon Downs Road, 22km along road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.67","-17.95","7559","Acacia julifera subsp. gilbertensis","1921281","2004-06-13","2004-06-13","1679130","<UNNAMED>","70.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.3969444444","-18.2327777778","7559","Acacia julifera subsp. gilbertensis","1921421","2004-06-12","2004-06-12","1704272","<UNNAMED>","19.4km E of Croydon on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.52138889","-18.88694444","7559","Acacia julifera subsp. gilbertensis","1921593","2010-09-20","2010-09-20","1679810","<UNNAMED>","Yappa River, about 85.5km S of Gulf Development Road junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.04333333","-18.02222222","7559","Acacia julifera subsp. gilbertensis","1922404","2004-05-21","2004-05-21","1705957","<UNNAMED>","39.9km along O'Briens Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.57027778","-18.85055556","7559","Acacia julifera subsp. gilbertensis","1922484","2011-09-22","2011-09-22","1681168","<UNNAMED>","Esmeralda Station, 78km by road south of junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.2511505743","-18.2484792435","7559","Acacia julifera subsp. gilbertensis","1926473","1954-07-16","1954-07-16","1709487","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7511168259","-17.4151360325","7559","Acacia julifera subsp. gilbertensis","1927254","1965-11-09","1965-11-09","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
