"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.27611434","-12.42349587","18423","Mallotus surculosus","1584206","1977-11-01","1977-11-30","1457747","<UNNAMED>","Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2761188891","-13.8901558366","18423","Mallotus surculosus","1598718","1980-10-28","1980-10-28","1459170","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.20943684","-15.82347188","18423","Mallotus surculosus","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.41778556","-13.74848917","18423","Mallotus surculosus","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2427701702","-15.7901385465","18423","Mallotus surculosus","1666819","1989-12-02","1989-12-02","1498683","<UNNAMED>","Shiptons Flat near Charles Roberts entry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761035035","-15.7901385465","18423","Mallotus surculosus","1675408","1988-12-14","1988-12-14","1471683","<UNNAMED>","SFR 176 Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261035035","-15.7734718798","18423","Mallotus surculosus","1676919","1993-12-10","1993-12-10","1484836","<UNNAMED>","Shipton's Flat, 9km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427701702","-15.8068052131","18423","Mallotus surculosus","1681245","1988-12-14","1988-12-14","1469502","<UNNAMED>","Near Portion 37V Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.45769281","-13.83262707","18423","Mallotus surculosus","1689962","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1261022718","-15.0734725872","18423","Mallotus surculosus","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.242782963","-12.7401606775","18423","Mallotus surculosus","1714239","1991-10-28","1991-10-28","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2761162963","-12.7234940108","18423","Mallotus surculosus","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094458797","-13.9234872731","18423","Mallotus surculosus","1714554","1993-07-14","1993-07-14","1499374","<UNNAMED>","Massy Creek Crossing, Silver Plains Station, Eastern fall of the McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0466616192","-16.1290260667","18423","Mallotus surculosus","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5455366455","-16.6289607405","18423","Mallotus surculosus","1755590","2000-12-11","2000-12-11","1518470","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.30945222","-13.7068225","18423","Mallotus surculosus","1809504","1995-11-29","1995-11-29","1640520","<UNNAMED>","Leo Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.42611889","-13.87348917","18423","Mallotus surculosus","1813357","1980-11-06","1980-11-06","1592639","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035","-15.87347188","18423","Mallotus surculosus","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8361666667","-15.4930833333","18423","Mallotus surculosus","1857640","2016-04-08","2016-04-08","1664287","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.82113889","-15.48427778","18423","Mallotus surculosus","1857641","2016-04-08","2016-04-08","1657777","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.242782963","-12.7401606775","18423","Mallotus surculosus","1930212","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927777778","-15.1494444444","18423","Mallotus surculosus","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3316666667","-13.9619444444","18423","Mallotus surculosus","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3233333333","-14.0116666667","18423","Mallotus surculosus","2117929","1995-06-25","1995-06-25","1825004","<UNNAMED>","Klondyke track, southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3019444444","-13.7083333333","18423","Mallotus surculosus","2137744","1995-06-18","1995-06-18","1840875","<UNNAMED>","28km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
