"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","25500","Cyptotrama aspratum","1664430","1996-03-28","1996-03-28","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41972183","-17.32735638","25500","Cyptotrama aspratum","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33555051","-16.43124829","25500","Cyptotrama aspratum","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.47608313","-17.45171628","25500","Cyptotrama aspratum","1776807","2001-02-22","2001-02-22","1559668","<UNNAMED>","State Forest 194, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6963817234","-17.2115202225","25500","Cyptotrama aspratum","1781122","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0760698615","-28.32340053","25500","Cyptotrama aspratum","1792455","1964-06-05","1964-06-05","1546295","<UNNAMED>","Lamington Plateau, Binna Burra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760688376","-27.4234064325","25500","Cyptotrama aspratum","1792456","1770-04-19","2008-09-11","1633346","<UNNAMED>","Enoggera - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8936111111","-26.7391666667","25500","Cyptotrama aspratum","1796494","2012-02-05","2012-02-05","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.25673386","25500","Cyptotrama aspratum","1796570","2001-12-13","2001-12-13","1638151","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5886111111","-17.0255555556","25500","Cyptotrama aspratum","1800420","2009-02-22","2009-02-22","1630537","<UNNAMED>","Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.74888889","-27.31833333","25500","Cyptotrama aspratum","1832510","2003-02-10","2003-02-10","1628576","<UNNAMED>","Mt Glorious, Lot 37, Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17606986","-28.1900672","25500","Cyptotrama aspratum","1833051","2001-03-14","2001-03-14","1587645","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.24273653","-28.20673386","25500","Cyptotrama aspratum","1833584","2001-03-07","2001-03-07","1634449","<UNNAMED>","Lamington National Park - on way to Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760698615","-28.1900671967","25500","Cyptotrama aspratum","1833585","2001-03-08","2001-03-08","1624539","<UNNAMED>","Lamington National Park - Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760698615","-28.1900671967","25500","Cyptotrama aspratum","1849433","1996-01-11","1996-01-11","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1594031948","-28.2400671967","25500","Cyptotrama aspratum","1849570","2003-02-07","2003-02-07","1596998","<UNNAMED>","Lamington National Park, between Main Border Track and Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8583333333","-26.7083333333","25500","Cyptotrama aspratum","1861006","2008-11-30","2008-11-30","1645159","<UNNAMED>","Cooroy, Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0398666667","-26.7705222222","25500","Cyptotrama aspratum","1869652","2018-06-16","2018-06-16","1644855","<UNNAMED>","Mooloola River National Park, Daisy's Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8904111111","-26.7385972222","25500","Cyptotrama aspratum","1884373","2014-12-27","2014-12-27","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.14273653","-28.25673386","25500","Cyptotrama aspratum","1946459","1985-04-11","1985-04-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760698615","-28.1900671967","25500","Cyptotrama aspratum","1946600","2001-04-05","2001-04-05","1626075","<UNNAMED>","Lamington National Park - Binna Burra, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7594021709","-27.3234064325","25500","Cyptotrama aspratum","1950200","1997-12-14","1997-12-14","1573827","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.14273653","-28.25673386","25500","Cyptotrama aspratum","1952902","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0942636111","-26.790725","25500","Cyptotrama aspratum","2009750","2019-04-25","2019-04-25","1740627","<UNNAMED>","Jill Chamberlain Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
