"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0260969239","-19.4067832727","15803","Hyparrhenia rufa subsp. rufa","1664987","1995-11-01","1995-11-01","1500420","<UNNAMED>","Bruce Highway, 2km S of AIMS turnoff, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8703888889","-13.3343333333","15803","Hyparrhenia rufa subsp. rufa","1871253","2013-05-16","2013-05-16","1659871","<UNNAMED>","16km N of the Archer River Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.3247222222","-22.8369444444","15803","Hyparrhenia rufa subsp. rufa","1876873","2014-05-10","2014-05-10","1658323","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.85026667","-25.83371667","15803","Hyparrhenia rufa subsp. rufa","1923987","2011-05-17","2011-05-17","1707076","<UNNAMED>","Murgon - Gayndah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4818611111","-24.4824722222","15803","Hyparrhenia rufa subsp. rufa","1418625","2016-09-16","2016-09-16","1256696","INCIDENTAL","Northern Loop Track, Bulburin National Park, east of Builyan, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.8427522627","-20.9067715218","15803","Hyparrhenia rufa subsp. rufa","1688904","1992-08-16","1992-08-16","1501007","<UNNAMED>","Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4927777753","-19.1234554556","15803","Hyparrhenia rufa subsp. rufa","1708719","1991-08-22","1991-08-22","1500273","<UNNAMED>","W side of Bruce Highway, just N of Leichhardt Creek crossing, 39km N of Townsvile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4733333","-20.0675","15803","Hyparrhenia rufa subsp. rufa","2118086","2021-11-08","2021-11-08","1825072","<UNNAMED>","Road to Monties Resort, W of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.32089052","-22.45234687","15803","Hyparrhenia rufa subsp. rufa","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.87445","-12.67195","15803","Hyparrhenia rufa subsp. rufa","1911720","2000-08-04","2000-08-04","1690694","<UNNAMED>","Road between Weipa and Napranum near Lorim Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.62730556","-27.79913889","15803","Hyparrhenia rufa subsp. rufa","1871681","2015-10-25","2015-10-25","1655498","<UNNAMED>","Junction of Cunningham Highway and Birkwood Road, Warrill View, Southeast Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1577778","-17.9691667","15803","Hyparrhenia rufa subsp. rufa","1881212","2018-05-03","2018-05-03","1667129","<UNNAMED>","33km along Gunawarra Road from Kennedy Highway Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.46888889","-15.61638889","15803","Hyparrhenia rufa subsp. rufa","1902859","2012-05-30","2012-05-30","1702422","<UNNAMED>","1km north west of Cattle Creek, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7510753619","-23.0817556948","15803","Hyparrhenia rufa subsp. rufa","1539395","1978-06-16","1978-06-16","1384697","<UNNAMED>","5km SW of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0760828607","-21.0567667132","15803","Hyparrhenia rufa subsp. rufa","1593050","1978-07-06","1978-07-06","1443528","<UNNAMED>","Habana Farm of D. McDonald, Pioneer Shire E.S. Site MC 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.23638889","-20.68786111","15803","Hyparrhenia rufa subsp. rufa","1816533","2011-04-12","2011-04-12","1582599","<UNNAMED>","On side of road 120km East of Hughenden on Hughenden-Townsville Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.21722222","-24.59277778","15803","Hyparrhenia rufa subsp. rufa","1894717","2012-07-29","2012-07-29","1684083","<UNNAMED>","80.5km by road from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7102777778","-22.8194444444","15803","Hyparrhenia rufa subsp. rufa","1917422","2012-07-30","2012-07-30","1694343","<UNNAMED>","45.5km by road N of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.836833333","-12.660166667","15803","Hyparrhenia rufa subsp. rufa","1922634","2003-06-02","2003-06-02","1694867","<UNNAMED>","Rubbish dump at Evans Landing, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0515","-23.8763","15803","Hyparrhenia rufa subsp. rufa","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","151.5229199","-24.73643032","15803","Hyparrhenia rufa subsp. rufa","1494109","2018-06-10","2018-06-10","1325866","INCIDENTAL","Kalpower - Gin Gin Road, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.05858535","-19.96541062","15803","Hyparrhenia rufa subsp. rufa","1791877","2006-09-28","2006-09-28","1639357","<UNNAMED>","N of Bowen on Bruce Highway and just S of 'Salisbury Plains' turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4291388889","-27.4644444444","15803","Hyparrhenia rufa subsp. rufa","1859640","2015-08-30","2015-08-30","1656224","<UNNAMED>","East Coast Rd, 0.5km north of Gatumba St, Myora, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.3527777778","-22.6030555556","15803","Hyparrhenia rufa subsp. rufa","1901829","2012-07-31","2012-07-31","1698384","<UNNAMED>","0.5km by road from Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.1913889","-23.6519444","15803","Hyparrhenia rufa subsp. rufa","2110451","2022-04-01","2022-04-01","1822510","<UNNAMED>","64.7km by road W of Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3068","-23.9275","15803","Hyparrhenia rufa subsp. rufa","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"26","148.86498995","-23.58537375","15803","Hyparrhenia rufa subsp. rufa","1753460","2004-11-06","2004-11-06","1543209","<UNNAMED>","Duaringa Shire, 1km west of Blackwater on Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4246944444","-27.8002777778","15803","Hyparrhenia rufa subsp. rufa","1879990","2016-08-16","2016-08-16","1666299","<UNNAMED>","Grandchester - Mt Mort Road, about 200m N of Greys Plains Road, Mount Mort SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2769444","-14.1277778","15803","Hyparrhenia rufa subsp. rufa","1881206","2017-05-07","2017-05-07","1667407","<UNNAMED>","4.3km along Port Stewart Road from Peninsula Development Road junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.76","-18.1480555556","15803","Hyparrhenia rufa subsp. rufa","1919410","2012-04-01","2012-04-01","1689757","<UNNAMED>","Undara N.P., NE firebreak near Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2510828607","-21.0817667132","15803","Hyparrhenia rufa subsp. rufa","1664778","1980-02-16","1980-02-16","1478887","<UNNAMED>","W Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.309416194","-21.2901000466","15803","Hyparrhenia rufa subsp. rufa","1671020","1992-02-12","1992-02-12","1478940","<UNNAMED>","Highwater Islet, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.01772938","-25.51952427","15803","Hyparrhenia rufa subsp. rufa","1780035","2001-11-18","2001-11-18","1562966","<UNNAMED>","3.4km SW of Biggenden, at Biggenden Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1166666667","-24.6327777778","15803","Hyparrhenia rufa subsp. rufa","1896212","2012-07-29","2012-07-29","1682010","<UNNAMED>","Eastern flank of Expedition Range 91.7km by road from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6991666667","-24.4861111111","15803","Hyparrhenia rufa subsp. rufa","1906493","2012-07-29","2012-07-29","1704089","<UNNAMED>","138.8km by road W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5717","-23.5572","15803","Hyparrhenia rufa subsp. rufa","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"36","151.2510670411","-23.9150879566","15803","Hyparrhenia rufa subsp. rufa","1525122","1962-06-20","1962-06-20","1371232","<UNNAMED>","Roadside near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.42444444","-21.94611111","15803","Hyparrhenia rufa subsp. rufa","1807812","2010-12-04","2010-12-04","1623529","<UNNAMED>","Bruce Highway, 5km S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0647222222","-21.5327777778","15803","Hyparrhenia rufa subsp. rufa","1912705","2018-05-07","2018-05-07","1690811","<UNNAMED>","81.9km S of Mt Coolon along Suttor Development Road, 7.6km from Moranbah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6927574753","-21.7401022421","15803","Hyparrhenia rufa subsp. rufa","1599557","1979-05-18","1979-05-18","1439953","<UNNAMED>","6km S of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8874754","-22.81148274","15803","Hyparrhenia rufa subsp. rufa","1773550","2004-11-28","2004-11-28","1561749","<UNNAMED>","Livingstone Shire, Marlborough, Glenparie St, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7719444444","-24.3952777778","15803","Hyparrhenia rufa subsp. rufa","1898492","2012-07-28","2012-07-28","1695644","<UNNAMED>","0.5km along Fingerboard Road, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.31611111","-15.59833333","15803","Hyparrhenia rufa subsp. rufa","1901290","2013-04-03","2013-04-03","1689164","<UNNAMED>","Archer Point Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9047222222","-21.5872222222","15803","Hyparrhenia rufa subsp. rufa","1917085","2012-08-01","2012-08-01","1700330","<UNNAMED>","3.3km by road S of Bowen Development Road junction with highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5961111","-18.4355556","15803","Hyparrhenia rufa subsp. rufa","2007801","2020-05-29","2020-05-29","1738854","<UNNAMED>","Girringun NP,Wairuna Section, Black Burdekin catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9337","-27.57376","15803","Hyparrhenia rufa subsp. rufa","2044946","2021-06-12","2021-06-12","1769386","<UNNAMED>","Pooh Corner Brisbane City Council reserve, Wacol.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2594003744","-23.9067546232","15803","Hyparrhenia rufa subsp. rufa","1624985","1989-06-01","1989-06-01","1450364","<UNNAMED>","Tondoon Botanic Gardens, Biondello Hill, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.39941492","-23.60397613","15803","Hyparrhenia rufa subsp. rufa","1721007","2004-11-10","2004-11-10","1542212","<UNNAMED>","Razorback Rd, 3km from Mt Morgan-Bouldercombe Rd, 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2530114855","-23.8581435121","15803","Hyparrhenia rufa subsp. rufa","1753511","2004-10-12","2004-10-12","1567075","<UNNAMED>","Breslin St, near junction with Boles St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9252175","-28.2025458333","15803","Hyparrhenia rufa subsp. rufa","2024387","2020-06-09","2020-06-09","1753963","<UNNAMED>","Oakey Creek Road Innis Plains. 6km E of Rathdowney township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.395173535","-17.1587654682","15803","Hyparrhenia rufa subsp. rufa","1856374","2013-04-24","2013-04-24","1653206","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9497222222","-17.8363888889","15803","Hyparrhenia rufa subsp. rufa","1909118","2012-08-02","2012-08-02","1690401","<UNNAMED>","39km by road N of Gulf Development Road and Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.12888889","-13.78027778","15803","Hyparrhenia rufa subsp. rufa","1923838","2012-05-25","2012-05-25","1690076","<UNNAMED>","Peninsula Development Road, 19.3km north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1525132","1958-07-01","1958-07-31","1366096","<UNNAMED>","Calliope area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7916243932","-27.3683786547","15803","Hyparrhenia rufa subsp. rufa","1851095","2006-10-15","2006-10-15","1628491","<UNNAMED>","Under powerlines on N slope of Mt Nebo, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.18972222","-21.57","15803","Hyparrhenia rufa subsp. rufa","1906112","2016-04-25","2016-04-25","1693355","<UNNAMED>","96km along Suttor Development Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.36805556","-16.81555556","15803","Hyparrhenia rufa subsp. rufa","1910557","2012-05-21","2012-05-21","1697602","<UNNAMED>","South of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.0591666667","-22.1505555556","15803","Hyparrhenia rufa subsp. rufa","1918303","2012-07-31","2012-07-31","1688776","<UNNAMED>","5.2km by road W from Dysart turnoff on Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2608333","-19.4825","15803","Hyparrhenia rufa subsp. rufa","2123039","2023-03-10","2023-03-10","1828240","<UNNAMED>","Kennedy Development Rd, through Blackbraes National Park, 7.1km south of Hospital Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.89577778","-12.21897222","15803","Hyparrhenia rufa subsp. rufa","1804866","2013-06-05","2013-06-05","1599822","<UNNAMED>","Mapoon. Clough's Landing, Wenlock River. Boat ramp and carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1661111111","-10.1709444444","15803","Hyparrhenia rufa subsp. rufa","1866508","2013-06-13","2013-06-13","1663527","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1486111111","-13.8105555556","15803","Hyparrhenia rufa subsp. rufa","1904371","2011-05-28","2011-05-28","1693784","<UNNAMED>","15.5km by road N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.76027778","-18.14777778","15803","Hyparrhenia rufa subsp. rufa","1904559","2013-03-18","2013-03-18","1685782","<UNNAMED>","Road Reserve, Gulf Development Road, boundary of Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8627777778","-24.6086111111","15803","Hyparrhenia rufa subsp. rufa","1911576","2012-07-29","2012-07-29","1691581","<UNNAMED>","12.5km by road W of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1466666667","-23.4616666667","15803","Hyparrhenia rufa subsp. rufa","1912196","2012-07-30","2012-07-30","1688767","<UNNAMED>","5.2km by road N of Emerald from National park office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.38055556","-19.03361111","15803","Hyparrhenia rufa subsp. rufa","2023144","2014-03-17","2014-03-17","1753178","<UNNAMED>","2.5km by road N of Rollingstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.24194444","-24.41583333","15803","Hyparrhenia rufa subsp. rufa","1918009","2012-07-29","2012-07-29","1703124","<UNNAMED>","30km by road W of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.921","-27.5226","15803","Hyparrhenia rufa subsp. rufa","1001762","2005-10-13","","921175","<UNNAMED>","Rafting Ground Reserve, Brookfield, Brisbane","50","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"68","146.3844444444","-20.8286111111","15803","Hyparrhenia rufa subsp. rufa","1909738","2012-08-02","2012-08-02","1700747","<UNNAMED>","104km by road N of Belyando River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.77012148","-13.0791442","15803","Hyparrhenia rufa subsp. rufa","1849814","2007-05-30","2007-05-30","1634607","<UNNAMED>","Corner of Pajinka and Development roads, Piccaninny station, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.6077777778","-21.5811111111","15803","Hyparrhenia rufa subsp. rufa","1964929","2018-05-05","2018-05-05","1722787","<UNNAMED>","10.9km from Nebo Junction at Mt Britton-Suttor Development Rd junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8255555556","-27.6136111111","15803","Hyparrhenia rufa subsp. rufa","1971172","2003-07-19","2003-07-19","1727936","<UNNAMED>","Beside Cunningham Highway, 1km S of Dinmore, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4916666667","-21.1316666667","15803","Hyparrhenia rufa subsp. rufa","1901987","2012-07-17","2012-07-17","1688015","<UNNAMED>","Eungella township, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.20166667","-22.32194444","15803","Hyparrhenia rufa subsp. rufa","1905926","2012-07-31","2012-07-31","1706839","<UNNAMED>","Boomerang Creek, 30.5km by road N of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7358333333","-16.3791666667","15803","Hyparrhenia rufa subsp. rufa","1913216","2012-05-29","2012-05-29","1702442","<UNNAMED>","1km N of The Springs Rd crossing, Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.1808","-22.655","15803","Hyparrhenia rufa subsp. rufa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"76","153.4283333333","-27.4655555556","15803","Hyparrhenia rufa subsp. rufa","1870726","2018-08-13","2018-08-13","1659758","<UNNAMED>","North Stradbroke Island / Minjerribah, East of Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2505555556","-23.2702777778","15803","Hyparrhenia rufa subsp. rufa","1917404","2012-07-31","2012-07-31","1702192","<UNNAMED>","17.9km along Lilyvale Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.51388889","-22.85638889","15803","Hyparrhenia rufa subsp. rufa","1923880","2012-07-31","2012-07-31","1693357","<UNNAMED>","7.5km by road towards Dysart from junction near German Creek Mine area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.25988889","-25.77091667","15803","Hyparrhenia rufa subsp. rufa","1867251","2014-05-23","2014-05-23","1651065","<UNNAMED>","Biggenden to Woolooga Road, 5km SSE of Gigoomgan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.8381944444","-13.1403861111","15803","Hyparrhenia rufa subsp. rufa","1873448","2013-05-16","2013-05-16","1661454","<UNNAMED>","11km S of Bamaga Rd turn off the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5916667","-19.1986111","15803","Hyparrhenia rufa subsp. rufa","2078463","2016-09-19","2016-09-19","1796130","<UNNAMED>","Saunders Beach Road, about 1/5th of way [c. 1.4km] from Bruce Highway to Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4409","-23.4528","15803","Hyparrhenia rufa subsp. rufa","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"83","146.1927755418","-18.6234560053","15803","Hyparrhenia rufa subsp. rufa","1701457","1993-10-15","1993-10-15","1491843","<UNNAMED>","5km southeast of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.14861111","-16.79388889","15803","Hyparrhenia rufa subsp. rufa","1902257","2012-05-03","2012-05-03","1705430","<UNNAMED>","61km by road north west of Chillagoe, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.92605989","-24.22341899","15803","Hyparrhenia rufa subsp. rufa","1929947","2007-06-11","2007-06-11","1712285","<UNNAMED>","1770 Getaway Resort, Agnes Waters, track opposite resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.1233333","-23.605","15803","Hyparrhenia rufa subsp. rufa","2009132","2019-05-09","2019-05-09","1740288","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4260582874","-25.256747666","15803","Hyparrhenia rufa subsp. rufa","1512933","1971-05-04","1971-05-04","1384505","<UNNAMED>","Isis Shire area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.5010794557","-21.4984286073","15803","Hyparrhenia rufa subsp. rufa","1546891","1975-04-01","1975-04-30","1366092","<UNNAMED>","Pioneer Shire, Seaforth Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.751054925","-25.5817430467","15803","Hyparrhenia rufa subsp. rufa","1579040","1966-06-20","1966-06-20","1354733","<UNNAMED>","6 miles S of Maryborough on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.12745593","-23.84425462","15803","Hyparrhenia rufa subsp. rufa","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8367987632","-19.422313215","15803","Hyparrhenia rufa subsp. rufa","1843973","2007-11-04","2007-11-04","1634787","<UNNAMED>","Oak Valley, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.62861111","-25.24388889","15803","Hyparrhenia rufa subsp. rufa","1838717","2010-07-15","2010-07-15","1613913","<UNNAMED>","74km north of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.09944444","-18.38833333","15803","Hyparrhenia rufa subsp. rufa","1855478","2014-03-17","2014-03-17","1657634","<UNNAMED>","2.4km S of Damper Creek, S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5597222222","-23.0030555556","15803","Hyparrhenia rufa subsp. rufa","1921771","2012-07-31","2012-07-31","1685611","<UNNAMED>","Near Grasstree Mine, 19.7km from Mt Stuart Stn turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9913888889","-28.4983333333","15803","Hyparrhenia rufa subsp. rufa","2063275","2022-02-17","2022-02-17","1783418","<UNNAMED>","2.2km E of Dalveen, along Tunnel Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2510677722","-24.0817536452","15803","Hyparrhenia rufa subsp. rufa","1564890","1956-05-11","1956-05-11","1384504","<UNNAMED>","Near Benaraby, South of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.71122222","-12.75925","15803","Hyparrhenia rufa subsp. rufa","1855836","2013-05-16","2013-05-16","1654179","<UNNAMED>","11km N of the Rocky Crossing Rd turn off on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
