"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2655555556","-15.7505555556","29981","Ectrosia nervilemma","1547461","1975-05-15","1975-05-15","1354938","<UNNAMED>","Near Little Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761082114","-16.7901356081","29981","Ectrosia nervilemma","1579471","1975-05-12","1975-05-12","1356251","<UNNAMED>","Mareeba - Mount Malloy Road, 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.09278654","-16.75680597","29981","Ectrosia nervilemma","1590697","1980-03-09","1980-03-09","1415892","<UNNAMED>","Chillagoe-Wrotham Park Road, 7km on Wrotham Park side of Nolan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6094409558","-15.3068085784","29981","Ectrosia nervilemma","1612563","1987-05-05","1987-05-05","1439446","<UNNAMED>","Lakefield National Park, Cabbage Tree Creek, 19km from the Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5594427","-15.65680706","29981","Ectrosia nervilemma","1621390","1983-04-25","1983-04-25","1416482","<UNNAMED>","1.2km S of Kennedy Creek, on Peninsula Development Road, ca. 18.6km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.70946377","-15.55681634","29981","Ectrosia nervilemma","1629921","1981-06-29","1981-06-29","1426892","<UNNAMED>","9.2km south of the Sefton-Oroners raod on the track to Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4338988601","-11.4404477151","29981","Ectrosia nervilemma","1697136","1992-03-03","1992-03-03","1491781","<UNNAMED>","Fruit Bat Falls (EX COLL 11 26 31 142 25 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0308368368","-15.6949718798","29981","Ectrosia nervilemma","1726780","2002-04-08","2002-04-08","1519695","<UNNAMED>","Creek crossing c 32km from Lakeland Downs Mobil on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7827794704","-16.069861426","29981","Ectrosia nervilemma","1739452","2001-04-25","2001-04-25","1558504","<UNNAMED>","2km N of Palmer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5036171579","-14.7804265788","29981","Ectrosia nervilemma","1771089","2001-04-26","2001-04-26","1550240","<UNNAMED>","Musgrave, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4805598955","-15.6243093293","29981","Ectrosia nervilemma","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5036171579","-14.7804265788","29981","Ectrosia nervilemma","1786408","2000-04-26","2000-04-26","1550240","<UNNAMED>","Musgrave, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26360821","-16.66930227","29981","Ectrosia nervilemma","1799627","2005-05-01","2005-05-01","1605042","<UNNAMED>","Peninsula Development Road between Mt Molloy and Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.21111111","-15.4395","29981","Ectrosia nervilemma","1807049","2013-04-30","2013-04-30","1635544","<UNNAMED>","C. 30km NW of Laura on Peninsula Development Road. 'Jpn 2' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.39330942","-15.22074643","29981","Ectrosia nervilemma","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0501035","-15.69713855","29981","Ectrosia nervilemma","1829569","2008-03-19","2008-03-19","1637124","<UNNAMED>","Along Cooktown Developmental Rd (Rt 81), 32.0km by road NE of junction with Peninsula Developmental Rd, at Lakeland, E side of creek crossing, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7922222222","-16.0455555556","29981","Ectrosia nervilemma","1856326","2012-04-20","2012-04-20","1656582","<UNNAMED>","Byerstown turnoff, 300m S of Spear Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6303611083","-12.4507777775","29981","Ectrosia nervilemma","1856424","2013-05-18","2013-05-18","1663259","<UNNAMED>","Melaleuca flat on road to Sandy Pit, 1km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.979455","-12.662092","29981","Ectrosia nervilemma","1866411","2013-08-21","2013-08-21","1645429","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6919444444","-14.375","29981","Ectrosia nervilemma","1870792","2012-06-06","2012-06-06","1652919","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4846388889","-15.5013611111","29981","Ectrosia nervilemma","1873693","2017-03-15","2017-03-15","1649390","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0763888889","-13.7505555556","29981","Ectrosia nervilemma","1875223","2012-05-23","2012-05-23","1659691","<UNNAMED>","Mungkan Kandju NP, Bourne Creek, 5.4km by road from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511022718","-15.4151392539","29981","Ectrosia nervilemma","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2033333333","-14.8722222222","29981","Ectrosia nervilemma","1894087","2011-07-19","2011-07-19","1696287","<UNNAMED>","9.0km W of Glen Garland turnoff, Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4277777778","-15.3075","29981","Ectrosia nervilemma","1894567","2012-04-25","2012-04-25","1701167","<UNNAMED>","Lakefield NP, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4327777778","-16.5386111111","29981","Ectrosia nervilemma","1894725","2012-05-04","2012-05-04","1702397","<UNNAMED>","Burke Development Road, 160.70km from Chillagoe, Gamboola Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1205555556","-15.3886111111","29981","Ectrosia nervilemma","1895280","2012-05-17","2012-05-17","1679227","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.48527778","-15.50194444","29981","Ectrosia nervilemma","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7794444444","-15.1186111111","29981","Ectrosia nervilemma","1898140","2011-05-24","2011-05-24","1699960","<UNNAMED>","12.6km by road N of Hann River Road crossing Peninsula Development Road, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1822222222","-15.4405555556","29981","Ectrosia nervilemma","1900471","2007-05-05","2007-05-05","1703048","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9030555556","-15.2130555556","29981","Ectrosia nervilemma","1902396","2012-04-26","2012-04-26","1678621","<UNNAMED>","Peninsula Development Road, 70.3km N of Lakefield NP turnoff, near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1816666667","-15.5427777778","29981","Ectrosia nervilemma","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0391666667","-15.4094444444","29981","Ectrosia nervilemma","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.11666667","-16.77027778","29981","Ectrosia nervilemma","1902762","2012-05-03","2012-05-03","1679863","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3875","-15.2027777778","29981","Ectrosia nervilemma","1903187","2011-05-05","2011-05-05","1701705","<UNNAMED>","5.1km S of New Laura Ranger Base, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.92111111","-13.715","29981","Ectrosia nervilemma","1904351","2012-05-23","2012-05-23","1686602","<UNNAMED>","Mungkan Kandju NP, 24.2 W of Peninsula Development Road, near Emu Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6372222222","-14.0797222222","29981","Ectrosia nervilemma","1904712","2013-06-28","2013-06-28","1694539","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5863888889","-14.9711111111","29981","Ectrosia nervilemma","1905048","2012-05-17","2012-05-17","1683596","<UNNAMED>","Dixie turnoff, S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3680555556","-15.1905555556","29981","Ectrosia nervilemma","1905153","2012-04-25","2012-04-25","1688884","<UNNAMED>","Lakefield NP, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5330555556","-13.9908333333","29981","Ectrosia nervilemma","1905415","2013-06-10","2013-06-10","1692411","<UNNAMED>","Silver Plains Stn, 500m S of Goanna Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.25166667","-14.97805556","29981","Ectrosia nervilemma","1908750","2012-04-24","2012-04-24","1696201","<UNNAMED>","Lakefield NP, 8.5km by road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4280555556","-15.3177777778","29981","Ectrosia nervilemma","1909752","2011-05-12","2011-05-12","1686464","<UNNAMED>","Lakefield N.P., 19.3km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.02738363","-16.50425017","29981","Ectrosia nervilemma","1910122","2008-03-06","2008-03-06","1702727","<UNNAMED>","'Brooklyn'; 11.7km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.45972222","-14.09416667","29981","Ectrosia nervilemma","1911517","2014-06-11","2014-06-11","1704447","<UNNAMED>","Silver Plains Stn, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.06276721","-16.49205781","29981","Ectrosia nervilemma","1913302","2006-05-27","2006-05-27","1684510","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of Highway (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9444444444","-15.2677777778","29981","Ectrosia nervilemma","1915247","2010-05-02","2010-05-02","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2894444444","-14.8427777778","29981","Ectrosia nervilemma","1915992","2012-05-17","2012-05-17","1705352","<UNNAMED>","26.5km along Pormpuraaw Rd from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4488888889","-14.2480555556","29981","Ectrosia nervilemma","1916234","2014-05-08","2014-05-08","1683229","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5875","-13.6194444444","29981","Ectrosia nervilemma","1916598","2012-05-29","2012-05-29","1683988","<UNNAMED>","Mungkan Kandju NP, road to Chorg Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.38444444","-15.19888889","29981","Ectrosia nervilemma","1918997","2012-05-15","2012-05-15","1680105","<UNNAMED>","4.7km by road S of New Laura, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7763888889","-15.1163888889","29981","Ectrosia nervilemma","1919300","2012-04-26","2012-04-26","1687437","<UNNAMED>","Boundary of Lakefield NP, 49.8km S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9347222222","-15.2372222222","29981","Ectrosia nervilemma","1919419","2012-05-30","2012-05-30","1686965","<UNNAMED>","Peninsula Development Road, 5km NW of Weiss Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2111111111","-15.4394444444","29981","Ectrosia nervilemma","1921097","2012-04-26","2012-04-26","1680154","<UNNAMED>","Peninsula Development Rd, 28.0km N of Lakefield turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.3475","-15.1783333333","29981","Ectrosia nervilemma","1922025","2012-04-25","2012-04-25","1682950","<UNNAMED>","Lakefield NP, New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0511111111","-15.5113888889","29981","Ectrosia nervilemma","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6475","-15.2980555556","29981","Ectrosia nervilemma","1923320","2012-05-15","2012-05-15","1692951","<UNNAMED>","Lakefield NP, Lake Emma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.31715556","-15.11157778","29981","Ectrosia nervilemma","1923610","2009-04-01","2009-04-01","1679012","<UNNAMED>","Dixie, approx 33km SW of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6808315868","-15.7368070587","29981","Ectrosia nervilemma","1929933","2001-04-25","2001-04-25","1716483","<UNNAMED>","Carrol's Crossing, Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2638888889","-15.4777777778","29981","Ectrosia nervilemma","1930235","2013-03-23","2013-03-23","1714359","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6102709855","-19.2298409928","29981","Ectrosia nervilemma","1930515","2008-04-05","2008-04-05","1712249","<UNNAMED>","McKinnon Road, Black River, c. 20km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.80308889","-13.01041602","29981","Ectrosia nervilemma","1930968","2008-03-27","2008-03-27","1717055","<UNNAMED>","45km due NE of Aurukun, adjacent to Coconut Creek Causeway, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.502508317","-11.8384985906","29981","Ectrosia nervilemma","1931013","1992-03-06","1992-03-06","1716861","<UNNAMED>","Dulhunty River (EX COLL 11 50 24 142 30 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8261232181","-13.6401583156","29981","Ectrosia nervilemma","1931098","1987-05-11","1987-05-11","1716951","<UNNAMED>","24KM FROM Rokeby homestead on the road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.02749239","-15.69791632","29981","Ectrosia nervilemma","1931176","2001-04-09","2001-04-09","1716795","<UNNAMED>","Cooktown Development Rd near Harvest Home turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511022718","-15.4151392539","29981","Ectrosia nervilemma","1931476","1975-04-14","1975-04-14","1714088","<UNNAMED>","1km west of airport, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5094527614","-11.8401652573","29981","Ectrosia nervilemma","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.44125","-15.57366667","29981","Ectrosia nervilemma","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.37125","-15.5811388889","29981","Ectrosia nervilemma","1931840","2012-05-28","2012-05-28","1716740","<UNNAMED>","Jowalbinna Road, South-West of topo '108'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.8106111111","-14.8798055556","29981","Ectrosia nervilemma","1931999","2012-07-15","2012-07-15","1715427","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7835555556","-13.1351305556","29981","Ectrosia nervilemma","1932096","2014-04-03","2014-04-03","1714697","<UNNAMED>","Area around Old Telegraph Rd and cattle yards adjacent to Piccaninny Station homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.80308889","-13.01041602","29981","Ectrosia nervilemma","1932221","2008-03-27","2008-03-27","1713087","<UNNAMED>","45km due NE of Aurukun, adjacent to Coconut Creek causeway, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1416666667","-15.6916666667","29981","Ectrosia nervilemma","1932462","1973-04-04","1973-04-04","1715103","<UNNAMED>","37km SW of Cooktown, on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4177790305","-14.5818127819","29981","Ectrosia nervilemma","1932839","1967-05-20","1967-05-20","1715102","<UNNAMED>","102km north of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.20944536","-14.94014645","29981","Ectrosia nervilemma","1933012","1987-05-06","1987-05-06","1716707","<UNNAMED>","Lakefield Nation Park, 1km south of Lakefield homestead on the road to New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3180555556","-15.5986111111","29981","Ectrosia nervilemma","1933491","2013-04-15","2013-04-15","1714360","<UNNAMED>","c. 10km along Archer Point Rd from Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8430555556","-15.1733333333","29981","Ectrosia nervilemma","1933493","2015-06-05","2015-06-05","1714709","<UNNAMED>","4.8km Southwest of Crosbie outstation on the Crosbie mound springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0094550234","-11.9235016767","29981","Ectrosia nervilemma","1933851","1994-10-15","1994-10-15","1714108","<UNNAMED>","Namaleta Creek, Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5602499997","-15.5","29981","Ectrosia nervilemma","1933951","2013-05-06","2013-05-06","1714273","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.19277936","-14.82347945","29981","Ectrosia nervilemma","1934104","1992-04-08","1992-04-08","1716473","<UNNAMED>","12km north of Lakefield Homestead. 8km east of Breeza Plains outstation. Site Cy428 (MP 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.0927886645","-12.6901650745","29981","Ectrosia nervilemma","1934142","1992-05-17","1992-05-17","1714793","<UNNAMED>","About 200 miles N of Mamoose Creek, on track (1.1km from telegraph line) to old 20 Mile Mission Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.00722338","-15.29347767","29981","Ectrosia nervilemma","1934485","1998-07-07","1998-07-07","1716251","<UNNAMED>","Lily Creek 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6927875062","-12.6734963649","29981","Ectrosia nervilemma","1934828","1990-04-18","1990-04-18","1713614","<UNNAMED>","1.8km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.20000778","-13.93848917","29981","Ectrosia nervilemma","1934982","2008-06-11","2008-06-11","1714530","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1166666667","-16.7702777778","29981","Ectrosia nervilemma","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.1791666667","-14.8577777778","29981","Ectrosia nervilemma","1946295","2012-05-17","2012-05-17","1689740","<UNNAMED>","40.5km along Pormpuraaw Rd from Peninsula Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4122222222","-14.8972222222","29981","Ectrosia nervilemma","1957343","2014-07-31","2014-07-31","1715690","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.3652777778","-14.4","29981","Ectrosia nervilemma","1982277","2005-04-14","2005-04-14","1735489","<UNNAMED>","C. 60km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5307639","-14.8885806","29981","Ectrosia nervilemma","2093570","2021-05-24","2021-05-24","1760918","<UNNAMED>","Golden shouldered parrot site AR14 on Artemis Station, c. 12.3km south of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.1166666667","-16.0702777778","29981","Ectrosia nervilemma","2109686","2012-05-03","2012-05-03","1821828","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2936111","-18.9719444","29981","Ectrosia nervilemma","2110455","2022-05-03","2022-05-03","1822329","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.9430555556","-12.4386111111","29981","Ectrosia nervilemma","2112679","2022-06-09","2022-06-09","1823029","<UNNAMED>","On edge of drainage corridor on southern side of Stone Crossing Road, c. 3.0km E of Mapoon Road turnoff. Alcan Mining lease, c. 24km NE of Weipa, Cape York. (Flora Site Q220326. X = 54 602 525; Y=8624 753; WSG84).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.12","-16.7697222","29981","Ectrosia nervilemma","2121409","2023-05-02","2023-05-02","1826766","<UNNAMED>","64km by road from Chillagoe, Policeman Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.0886111","-16.7269444","29981","Ectrosia nervilemma","2121455","2023-05-02","2023-05-02","1826683","<UNNAMED>","8km S of Elizabeth Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
