"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178681043","-19.5818375626","10840","Sesbania chippendalei","1571014","1948-05-28","1948-05-28","1359674","<UNNAMED>","4 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.9178770644","-22.581834665","10840","Sesbania chippendalei","1601443","1966-05-27","1966-05-27","1440373","<UNNAMED>","4 miles S of 'Roxborough' on flood-plain of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.22621093","-21.1068372969","10840","Sesbania chippendalei","1606259","1985-05-01","1985-05-31","1408331","<UNNAMED>","Boundary Gully Bore, 25km N of Headingley homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7762130729","-22.0901673596","10840","Sesbania chippendalei","1626331","1978-09-11","1978-09-11","1409936","<UNNAMED>","Warlus VI c 15km NE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324022","-19.5818328454","10840","Sesbania chippendalei","1631132","1984-06-03","1984-06-03","1403169","<UNNAMED>","64km from Camooweal, Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1263443556","-23.7509799635","10840","Sesbania chippendalei","1760353","2001-03-19","2001-03-19","1532054","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. At road crossing of Diamantina channels 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1198038606","-20.1868464946","10840","Sesbania chippendalei","1766025","2000-05-30","2000-05-30","1522393","<UNNAMED>","Barkly Tableland, approximately 28km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4239224883","-18.8944516259","10840","Sesbania chippendalei","1786617","1998-06-15","1998-06-15","1522840","<UNNAMED>","ca.25 km SSW of Lawn Hill Gorge on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.173879352","-19.0911478938","10840","Sesbania chippendalei","1921337","2006-07-12","2006-07-12","1684723","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3444444","-20.8575","10840","Sesbania chippendalei","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
