"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","41577","Oreogrammitis wurunuran","1515356","1971-10-29","1971-10-29","1355278","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","41577","Oreogrammitis wurunuran","1516239","1957-08-29","1957-08-29","1378207","<UNNAMED>","MT LEWIS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","41577","Oreogrammitis wurunuran","1527531","1962-05-06","1962-05-06","1369327","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.1734646669","41577","Oreogrammitis wurunuran","1535327","1971-06-29","1971-06-29","1391485","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1567980002","41577","Oreogrammitis wurunuran","1545139","1948-08-13","1948-08-13","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","41577","Oreogrammitis wurunuran","1552416","1770-04-19","1992-02-01","1383855","<UNNAMED>","Upper Reaches of Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.1734646669","41577","Oreogrammitis wurunuran","1570095","1971-07-06","1971-07-06","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927748781","-16.5734689414","41577","Oreogrammitis wurunuran","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5734689414","41577","Oreogrammitis wurunuran","1577730","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.5068022747","41577","Oreogrammitis wurunuran","1579121","1976-08-12","1976-08-12","1360822","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","41577","Oreogrammitis wurunuran","1613420","1973-09-01","1973-09-30","1458953","<UNNAMED>","Lambs Head, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0901313336","41577","Oreogrammitis wurunuran","1628744","1982-10-12","1982-10-12","1407505","<UNNAMED>","Tinaroo Hills. 7.5km up Forestry Road B.; 12.3km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594394","-16.44013718","41577","Oreogrammitis wurunuran","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511060636","-16.4151371778","41577","Oreogrammitis wurunuran","1641525","1936-09-21","1936-09-21","1414977","<UNNAMED>","Burrows Creek, Upper Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761642677","-16.5645482924","41577","Oreogrammitis wurunuran","1652413","1988-04-03","1988-04-03","1458515","<UNNAMED>","Mt Lewis road, 17.4km by road from main road turnoff at southern end, Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844189293","-20.9151048552","41577","Oreogrammitis wurunuran","1658180","1985-10-03","1985-10-03","1440080","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7427706123","-17.4734646669","41577","Oreogrammitis wurunuran","1660301","1989-08-13","1989-08-13","1471264","<UNNAMED>","Dirran Creek, just outside SG194, 4.1km from turnoff at northern end of Minben Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761039456","-17.3734646669","41577","Oreogrammitis wurunuran","1660313","1989-08-12","1989-08-12","1479027","<UNNAMED>","SF310, Barle Fere walking track, near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761039456","-17.1067980002","41577","Oreogrammitis wurunuran","1663345","1992-06-21","1992-06-21","1508135","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8606598757","-17.3819880337","41577","Oreogrammitis wurunuran","1665001","1993-09-21","1993-09-21","1485706","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, E face of Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8606598757","-17.3819880337","41577","Oreogrammitis wurunuran","1665003","1993-09-21","1993-09-21","1465858","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek E face of Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6094220454","-21.0234367751","41577","Oreogrammitis wurunuran","1670492","1981-04-29","1981-04-29","1465843","<UNNAMED>","National Park Reserve 573, Gamma, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6047617359","-21.0296747605","41577","Oreogrammitis wurunuran","1677423","1991-04-24","1991-04-24","1503991","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road N of Eungella Township 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.85943728","-17.256798","41577","Oreogrammitis wurunuran","1677425","1989-08-16","1989-08-16","1469286","<UNNAMED>","Between Bellenden Ker Cable Car building and Centre Peak, ca 300m out, and including steep gully to W of Centre Peak Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6325","-21.0530555556","41577","Oreogrammitis wurunuran","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8761039456","-17.2734646669","41577","Oreogrammitis wurunuran","1682846","1991-06-27","1991-06-27","1482782","<UNNAMED>","Mt Bellenden Ker - Valley to SW of Tower 3 (Cable Car).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42611072","-17.30680082","41577","Oreogrammitis wurunuran","1683311","1989-08-18","1989-08-18","1489165","<UNNAMED>","SF194, Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5927706123","-17.1067980002","41577","Oreogrammitis wurunuran","1684381","1993-06-25","1993-06-25","1516128","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177773902","-17.4151341533","41577","Oreogrammitis wurunuran","1688700","1899-07-01","1899-07-31","1507031","<UNNAMED>","Wild River Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.82610395","-17.42346467","41577","Oreogrammitis wurunuran","1705394","1977-09-17","1977-09-17","1508100","<UNNAMED>","S.F.R. 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5761039456","-17.0901313336","41577","Oreogrammitis wurunuran","1718568","1989-08-09","1989-08-09","1508951","<UNNAMED>","SF185, CC Road, NNW of Mt Haig, towards Mt Tiptree; unnamed peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1427701702","-15.9401385465","41577","Oreogrammitis wurunuran","1719214","1995-11-05","1995-11-05","1488106","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8711039456","-17.2684646669","41577","Oreogrammitis wurunuran","1727182","1999-01-08","1999-01-08","1554877","<UNNAMED>","Helipad on main access track to the summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85943728","-17.256798","41577","Oreogrammitis wurunuran","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85574108","-17.26446937","41577","Oreogrammitis wurunuran","1742389","2003-07-17","2003-07-17","1547996","<UNNAMED>","NPR 904, Wooroonooran, along creek SE of terminus, Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0927727303","-16.2901371778","41577","Oreogrammitis wurunuran","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.18860606","-16.38180384","41577","Oreogrammitis wurunuran","1747792","1998-05-22","1998-05-22","1541977","<UNNAMED>","Orania Creek, Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.49754269","-16.65392511","41577","Oreogrammitis wurunuran","1747857","2003-08-27","2003-08-27","1528579","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1899949525","-16.3895816222","41577","Oreogrammitis wurunuran","1749204","1998-05-25","1998-05-25","1521623","<UNNAMED>","Little Daintree River, about 1.5km NNW of Black Mountain, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2094444419","-19.0067887889","41577","Oreogrammitis wurunuran","1749505","1989-05-29","1989-05-29","1518502","<UNNAMED>","Paluma near Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.43972183","-17.27068971","41577","Oreogrammitis wurunuran","1750786","2003-09-02","2003-09-02","1577320","<UNNAMED>","State Forest Reserve 194, Western, Upper Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1844422084","-18.9317893386","41577","Oreogrammitis wurunuran","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.63564902","-17.00553201","41577","Oreogrammitis wurunuran","1762195","2000-05-31","2000-05-31","1546710","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5427739691","-17.5401299325","41577","Oreogrammitis wurunuran","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.15896829","-18.97589277","41577","Oreogrammitis wurunuran","1780697","2002-12-11","2002-12-11","1526550","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls. Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.53777397","-17.64012993","41577","Oreogrammitis wurunuran","1790558","2005-08-14","2005-08-14","1603604","<UNNAMED>","Majors Mountain, SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.55041286","-17.57585215","41577","Oreogrammitis wurunuran","1792689","2006-02-10","2006-02-10","1627791","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.26804795","-15.81513855","41577","Oreogrammitis wurunuran","1809481","2002-08-29","2002-08-29","1582684","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.27666377","-16.5165245","41577","Oreogrammitis wurunuran","1821163","2003-04-29","2003-04-29","1639619","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3677777778","-16.1622222222","41577","Oreogrammitis wurunuran","1845764","2008-07-29","2008-07-29","1613046","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4886082114","-16.6443022747","41577","Oreogrammitis wurunuran","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.26","-16.51","41577","Oreogrammitis wurunuran","1890872","2011-08-09","2011-08-09","1675335","<UNNAMED>","Off Mt Lewis Road about 300m below shelter at end of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.26667","-16.51667","41577","Oreogrammitis wurunuran","1925099","2011-08-11","2011-08-11","1707636","<UNNAMED>","Uphill off Mt. Lewis road ca. 2km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2010278","-16.4376944","41577","Oreogrammitis wurunuran","1937151","2018-06-23","2018-06-23","1718788","<UNNAMED>","Summit of Mt Spurgeon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.27025","-16.4212777778","41577","Oreogrammitis wurunuran","1942696","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511039456","-17.4151313336","41577","Oreogrammitis wurunuran","1949415","1935-10-04","1935-10-04","1716106","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.30944154","-16.59013561","41577","Oreogrammitis wurunuran","1952171","1990-07-06","1990-07-06","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2816666667","-16.4477777778","41577","Oreogrammitis wurunuran","1969144","2010-06-13","2010-06-13","1726431","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2822222222","-16.4488888889","41577","Oreogrammitis wurunuran","1969279","2010-06-13","2010-06-13","1726292","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1905555556","-16.4388888889","41577","Oreogrammitis wurunuran","1970660","2010-05-11","2010-05-11","1727447","<UNNAMED>","Upper McLeod River, ca.1.2km upstream from where vehicle track cross, down slope from the path ca. 400m away from Mr. Cooper's Camp, Mt. Spurgeon National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.55","-17.5333333333","41577","Oreogrammitis wurunuran","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8166666667","-17.4","41577","Oreogrammitis wurunuran","1978620","2003-10-26","2003-10-26","1732345","<UNNAMED>","Walking track to Bartle Frere, South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5925","-17.1025","41577","Oreogrammitis wurunuran","2119255","1994-04-28","1994-04-28","1826152","<UNNAMED>","Small tributary of Kauri Creek, 1.5km SW of Mt. Haig, Danbulla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
