"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7908333333","-14.2261111111","13083","Tribulopis solandri","2031191","2021-03-29","2021-03-29","1759454","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.91779016","-11.9151718","13083","Tribulopis solandri","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9094584596","-16.673475319","13083","Tribulopis solandri","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.913333333","-12.7","13083","Tribulopis solandri","1532418","1974-07-24","1974-07-24","1340094","<UNNAMED>","SAMPLING POINT 17 3.5KM SE OF WEIPA MISSION","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594356051","-15.4734725872","13083","Tribulopis solandri","1546238","1977-04-10","1977-04-10","1394168","<UNNAMED>","Cooktown, road to Finche's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.275","-15.4916666667","13083","Tribulopis solandri","1547386","1970-05-22","1970-05-22","1369024","<UNNAMED>","Quarantine Bay near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.91781195","-18.08181113","13083","Tribulopis solandri","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.61","-14.3597222222","13083","Tribulopis solandri","1591767","1972-05-14","1972-05-14","1431967","<UNNAMED>","Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3094528734","-16.9901396375","13083","Tribulopis solandri","1596356","1980-02-07","1980-02-07","1404753","<UNNAMED>","Walsh River, ca. 500m upstream from the causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3708333333","-10.8458333333","13083","Tribulopis solandri","1615058","1980-09-01","1980-09-30","1424747","<UNNAMED>","Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2594429138","-14.1901488132","13083","Tribulopis solandri","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4261122718","-15.2234776681","13083","Tribulopis solandri","1678975","1993-01-23","1993-01-23","1479651","<UNNAMED>","Twelve Mile Lagoon area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3261095805","-14.2068154798","13083","Tribulopis solandri","1695168","1995-06-01","1995-06-01","1504400","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.62699839","-19.88978507","13083","Tribulopis solandri","1714794","1992-06-07","1992-06-07","1463785","<UNNAMED>","Great Basalt Wall, 'Southwick', grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.60944921","-10.74016981","13083","Tribulopis solandri","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-15.4916666667","13083","Tribulopis solandri","1737084","2002-05-07","2002-05-07","1525347","<UNNAMED>","3.5km N of mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.61796921","-14.88682614","13083","Tribulopis solandri","1750136","2002-04-29","2002-04-29","1547994","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.68472566","-18.912348","13083","Tribulopis solandri","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.31925267","-20.01655142","13083","Tribulopis solandri","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.36055556","-16.45583333","13083","Tribulopis solandri","1801947","2008-03-10","2008-03-10","1639384","<UNNAMED>","Sandalwood Creek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8035946833","-20.193962112","13083","Tribulopis solandri","1837322","2000-04-02","2000-04-02","1633508","<UNNAMED>","Croydon Road, N of Richmond, at boundary between 'Somerville' station and 'Bylong' station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6188055556","-14.3637777778","13083","Tribulopis solandri","1848803","2014-05-11","2014-05-11","1639253","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.97031262","-18.94760123","13083","Tribulopis solandri","1853336","2006-02-25","2006-02-25","1623996","<UNNAMED>","West of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2105556","-14.3161111","13083","Tribulopis solandri","1887709","2016-08-24","2016-08-24","1672367","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.96444444","-17.96416667","13083","Tribulopis solandri","1896071","2007-03-24","2007-03-24","1683751","<UNNAMED>","51.3km along O'Brien's Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.208055556","-14.262777778","13083","Tribulopis solandri","1896111","2007-03-01","2007-03-01","1697692","<UNNAMED>","Bathurst Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6322222222","-19.0491666667","13083","Tribulopis solandri","1897336","2006-04-30","2006-04-30","1695970","<UNNAMED>","Simpsons Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2313888889","-18.1811111111","13083","Tribulopis solandri","1898530","2005-03-19","2005-03-19","1692867","<UNNAMED>","2.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.245833333","-10.596111111","13083","Tribulopis solandri","1898743","1998-01-10","1998-01-10","1684758","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.25","-10.5958333333","13083","Tribulopis solandri","1899438","2008-08-15","2008-08-15","1691187","<UNNAMED>","Horn Island, Wasaga, house on corner of Rattler and Savage Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.36665","-10.853383333","13083","Tribulopis solandri","1900533","2000-03-09","2000-03-09","1683272","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4730555556","-19.135","13083","Tribulopis solandri","1902036","2015-02-16","2015-02-16","1700093","<UNNAMED>","Rungulla Stn, proposed National Park; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.693611111","-10.956944444","13083","Tribulopis solandri","1903166","2007-03-08","2007-03-08","1684842","<UNNAMED>","Turtle Head Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.11905965","-16.56780422","13083","Tribulopis solandri","1903873","2006-02-04","2006-02-04","1697387","<UNNAMED>","Base of Mt Alto just N of Pump Crossing track (S from Mt Carbine town), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.42888889","-15.30777778","13083","Tribulopis solandri","1904486","2012-01-07","2012-01-07","1698174","<UNNAMED>","6.3km by road N of Old Laura boundary, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2152777778","-17.0338888889","13083","Tribulopis solandri","1906335","2015-12-24","2015-12-24","1700530","<UNNAMED>","14.7km along Bulimba Stn Rd, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.76","-14.36694444","13083","Tribulopis solandri","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4916666667","-18.2647222222","13083","Tribulopis solandri","1913309","2018-04-06","2018-04-06","1684520","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.62016327","-13.05387716","13083","Tribulopis solandri","1919714","2016-03-06","2016-03-06","1680178","<UNNAMED>","Edge of coastal dune vine forest on the southern mouth of Norman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5155555556","-16.8819444444","13083","Tribulopis solandri","1921326","2016-01-21","2016-01-21","1688315","<UNNAMED>","4.5km from Bulimba Station towards Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8283333333","-18.2808333333","13083","Tribulopis solandri","1921829","2008-12-23","2008-12-23","1689763","<UNNAMED>","Newcastle Range, 33.4km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.44083333","-19.89","13083","Tribulopis solandri","1924223","2006-05-16","2006-05-16","1684558","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0333195342","-18.7496502632","13083","Tribulopis solandri","1925422","1993-03-18","1993-03-18","1707887","<UNNAMED>","Valley of Lagoons, grid ref: 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5261093649","-15.5901403924","13083","Tribulopis solandri","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594356051","-15.4734725872","13083","Tribulopis solandri","1929795","1770-06-17","1770-08-03","1449007","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9094584596","-16.673475319","13083","Tribulopis solandri","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4594331195","-14.673476098","13083","Tribulopis solandri","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.90945846","-16.67347532","13083","Tribulopis solandri","1940947","1890-12-01","1890-12-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.61666667","-14.36222222","13083","Tribulopis solandri","1950067","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8594580072","-12.6568336277","13083","Tribulopis solandri","1955530","1980-03-12","1980-03-12","1418455","<UNNAMED>","Weipa, Nanam Beach on Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2392222","-15.4583333","13083","Tribulopis solandri","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.525","-18.325","13083","Tribulopis solandri","2046096","1977-12-30","1977-12-30","1770423","<UNNAMED>","Mount Sullivan. Between Georgetown and Forsayth, Sandy Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7908333333","-14.2261111111","13083","Tribulopis solandri","2047331","2021-03-29","2021-03-29","1771462","<UNNAMED>","Marpa N.P., CYPAL, Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9178119528","-18.2484777941","13083","Tribulopis solandri","2063260","1922-02-13","1922-02-13","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2427762472","-14.1901488132","13083","Tribulopis solandri","2063292","1978-06-11","1978-06-11","1783462","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km Nof Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8761246739","-12.6401669611","13083","Tribulopis solandri","2063376","1989-03-25","1989-03-25","1435248","<UNNAMED>","Gomburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4760997865","-14.673476098","13083","Tribulopis solandri","2063390","1990-04-19","1990-04-19","1783404","<UNNAMED>","Lizard Island, Casuarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3427664532","-14.9901427647","13083","Tribulopis solandri","2063420","1975-04-15","1975-04-15","1783504","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7427878052","-19.9401265453","13083","Tribulopis solandri","2063431","1989-02-14","1989-02-14","1783540","<UNNAMED>","Red Falls, Basalt Wall, 57km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
