"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.179645","-26.84558","12943","Malvastrum americanum var. stellatum","2123389","2023-06-02","2023-06-02","1828292","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","146.2511486325","-24.9151115083","12943","Malvastrum americanum var. stellatum","1510416","1959-04-20","1959-04-20","1341669","<UNNAMED>","'Gartmore' Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844343897","-23.5817626352","12943","Malvastrum americanum var. stellatum","1510420","1960-02-29","1960-02-29","1366641","<UNNAMED>","C. 3M W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7511191831","-25.5817624438","12943","Malvastrum americanum var. stellatum","1519903","1961-04-16","1961-04-16","1366640","<UNNAMED>","Hillview 3M W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4261345739","-26.5901009684","12943","Malvastrum americanum var. stellatum","1519904","1894-05-01","1894-05-31","1393466","<UNNAMED>","Muckadilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","12943","Malvastrum americanum var. stellatum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58442205","-21.24843678","12943","Malvastrum americanum var. stellatum","1532500","1978-04-09","1978-04-09","1360302","<UNNAMED>","Hazelwood Creek, near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8927677231","-23.5900959686","12943","Malvastrum americanum var. stellatum","1536525","1920-03-01","1920-03-31","1353382","<UNNAMED>","Blackwater, E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8094087","-23.32342236","12943","Malvastrum americanum var. stellatum","1537087","1977-07-13","1977-07-13","1354570","<UNNAMED>","4km S of Emu Park, S side of Coconut Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70940806","-23.67342108","12943","Malvastrum americanum var. stellatum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0093943145","-27.4900693506","12943","Malvastrum americanum var. stellatum","1550953","1932-02-20","1932-02-20","1366638","<UNNAMED>","Toowong, Brisbane, near foot of Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0094151665","-27.5900754675","12943","Malvastrum americanum var. stellatum","1550957","1948-03-01","1948-03-31","1391715","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.91779397","-26.5817647","12943","Malvastrum americanum var. stellatum","1554241","1936-03-29","1936-03-29","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427485","-27.8734088","12943","Malvastrum americanum var. stellatum","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6760643286","-26.5067410147","12943","Malvastrum americanum var. stellatum","1575812","1930-04-01","1930-04-30","1342442","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08448937","-25.74844402","12943","Malvastrum americanum var. stellatum","1575814","1932-04-06","1932-04-06","1371777","<UNNAMED>","Oakwood Station, N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.275","-21.658333333","12943","Malvastrum americanum var. stellatum","1581483","1956-04-24","1956-04-24","1373115","<UNNAMED>","Middle Percy Island, 87M SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.50107473","-23.49842108","12943","Malvastrum americanum var. stellatum","1581484","1920-03-01","1920-03-31","1351661","<UNNAMED>","Wood End, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844086952","-23.4150890282","12943","Malvastrum americanum var. stellatum","1581485","1907-03-01","1907-03-31","1365329","<UNNAMED>","State School, Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8583333333","-25.6916666667","12943","Malvastrum americanum var. stellatum","1598108","1968-02-07","1968-02-07","1403032","<UNNAMED>","Narayen CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08444026","-23.91510095","12943","Malvastrum americanum var. stellatum","1603261","1934-07-22","1934-07-22","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.50116123","-23.49845533","12943","Malvastrum americanum var. stellatum","1608806","1934-07-04","1934-07-04","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.75109609","-26.74842025","12943","Malvastrum americanum var. stellatum","1612571","1987-05-01","1987-05-01","1414534","<UNNAMED>","6km E of Chinchilla on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.67609348","-24.67341526","12943","Malvastrum americanum var. stellatum","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.02443912","-24.89765132","12943","Malvastrum americanum var. stellatum","1623526","1990-04-28","1990-04-28","1423631","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref 9148-003447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.97607509","-24.17341811","12943","Malvastrum americanum var. stellatum","1630130","1988-04-06","1988-04-06","1459553","<UNNAMED>","Galloway Plains grazing trial, 26km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0169904268","-26.0214221706","12943","Malvastrum americanum var. stellatum","1642197","1981-12-09","1981-12-09","1444737","<UNNAMED>","Near Monogorilby. Boondooma map, grid ref: 9145-014202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.91778585","-25.58176244","12943","Malvastrum americanum var. stellatum","1653394","1989-08-20","1989-08-20","1456899","<UNNAMED>","'Fairview' Homestead, property of D.W. Harmo, Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2885955881","-23.5012010904","12943","Malvastrum americanum var. stellatum","1659674","1995-08-12","1995-08-12","1496682","<UNNAMED>","W side of Fitzroy Development Road, past 'Duckworth' homestead (GPS 23 30 10 149 17 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3605122166","-24.2373092008","12943","Malvastrum americanum var. stellatum","1673756","1995-03-28","1995-03-28","1483919","<UNNAMED>","Site about 10.1km ESE of Netherleigh Homestead along track following Bloomfield Creek (GPS 24 14 20 151 21 34)(site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7510908086","-21.9151022421","12943","Malvastrum americanum var. stellatum","1689699","1962-07-04","1962-07-04","1486451","<UNNAMED>","12M S of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4077344389","-24.1848092008","12943","Malvastrum americanum var. stellatum","1693012","1995-05-02","1995-05-02","1503432","<UNNAMED>","Mt Coulston SF CA 12km NW of Bororen. (GPS 24 11 11 151 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.14273585","-24.9400839","12943","Malvastrum americanum var. stellatum","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.64018161","-24.68633349","12943","Malvastrum americanum var. stellatum","1699784","1990-08-30","1990-08-30","1490597","<UNNAMED>","Flat (campsite) adjacent to Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1594636876","-26.0901007646","12943","Malvastrum americanum var. stellatum","1700204","1982-05-11","1982-05-11","1466290","<UNNAMED>","1km SW of Kilmorey homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1760691876","-24.8900838992","12943","Malvastrum americanum var. stellatum","1700977","1996-02-09","1996-02-09","1501854","<UNNAMED>","5km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.92618019","-24.97346371","12943","Malvastrum americanum var. stellatum","1701048","1995-04-13","1995-04-13","1481073","<UNNAMED>","Approx 16km SW of Yaraka (approx 144km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9760908715","-22.9901039646","12943","Malvastrum americanum var. stellatum","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.67619864","-26.91729945","12943","Malvastrum americanum var. stellatum","1705786","1995-03-14","1995-03-14","1477373","<UNNAMED>","Near Middle Crk, Bunya Mtns (Grid ref 9244-684218).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.00526628","-22.74899273","12943","Malvastrum americanum var. stellatum","1707384","1995-03-08","1995-03-08","1488100","<UNNAMED>","37km N of Capella (GPS 22 45 02 148 00 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.16509393","-22.93474184","12943","Malvastrum americanum var. stellatum","1707630","1992-08-16","1992-08-16","1504148","<UNNAMED>","'Greendale', grid ref. 8552-193630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.24281671","-23.30678629","12943","Malvastrum americanum var. stellatum","1709193","1983-10-22","1983-10-22","1484790","<UNNAMED>","29.4km from Barcaldine towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25948338","-23.45678629","12943","Malvastrum americanum var. stellatum","1714566","1983-10-22","1983-10-22","1504879","<UNNAMED>","13.3km from Barcaldine towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.44345703","-28.98174862","12943","Malvastrum americanum var. stellatum","1716599","1995-02-01","1995-02-01","1514948","<UNNAMED>","Kenyon Lane, W side of Glenlyon Dam, grid ref. 9140-482928.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4754214966","-24.2038863789","12943","Malvastrum americanum var. stellatum","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.64690217","-27.2650731","12943","Malvastrum americanum var. stellatum","1730477","2003-03-01","2003-03-01","1548736","<UNNAMED>","E end of Sim Jue Creek Road, Dundas area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.71557018","-24.83871231","12943","Malvastrum americanum var. stellatum","1732813","2001-03-10","2001-03-10","1554602","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.23718272","-22.79537056","12943","Malvastrum americanum var. stellatum","1734685","1997-04-04","1997-04-04","1549999","<UNNAMED>","Tilpal sector, western section adjacent to boundary near foothills of Mt Tilpal hills, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.6652729","-22.81677371","12943","Malvastrum americanum var. stellatum","1737421","1999-06-05","1999-06-05","1561362","<UNNAMED>","2km E of Clermont on S side of Cheeseborough Rd (site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.569408427","-24.2303625567","12943","Malvastrum americanum var. stellatum","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.73972347","-26.96148166","12943","Malvastrum americanum var. stellatum","1744917","2004-04-11","2004-04-11","1547552","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.94275352","-23.05675912","12943","Malvastrum americanum var. stellatum","1745360","1998-05-13","1998-05-13","1523697","<UNNAMED>","Cooroomburra Station mining site SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5277776174","-24.8903670522","12943","Malvastrum americanum var. stellatum","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.86915883","-22.48927384","12943","Malvastrum americanum var. stellatum","1748331","1998-09-15","1998-09-15","1534700","<UNNAMED>","Gemini Peaks NP section, Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.86941352","-26.64369244","12943","Malvastrum americanum var. stellatum","1748935","2001-03-09","2001-03-09","1575410","<UNNAMED>","Goodger Gully Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.58445026","-27.41509179","12943","Malvastrum americanum var. stellatum","1749669","1996-09-30","1996-09-30","1526572","<UNNAMED>","'Dilga', 20 km SW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.31026996","-28.01341528","12943","Malvastrum americanum var. stellatum","1752697","2003-05-04","2003-05-04","1547575","<UNNAMED>","Road 50, c. 17km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.06412462","-26.68942043","12943","Malvastrum americanum var. stellatum","1754575","2004-04-26","2004-04-26","1564026","<UNNAMED>","East Nanango State Forest, c. 6km E of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.67609043","-27.6734125","12943","Malvastrum americanum var. stellatum","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.06286773","-20.82715283","12943","Malvastrum americanum var. stellatum","1764934","2001-03-31","2001-03-31","1576094","<UNNAMED>","Western side of Wivenhoe, about 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.4391842412","-24.3312169034","12943","Malvastrum americanum var. stellatum","1771327","2004-05-10","2004-05-10","1569547","<UNNAMED>","75km from Springsure, on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.41774786","-22.74842395","12943","Malvastrum americanum var. stellatum","1779956","2001-09-20","2001-09-20","1539321","<UNNAMED>","Glen Creek/Camp Davis. Shoalwater Bay Military Training Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2941373888","-27.8195199119","12943","Malvastrum americanum var. stellatum","1782336","2004-02-08","2004-02-08","1579133","<UNNAMED>","Tenthill Creek Road, SSE of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.63220192","-21.91482446","12943","Malvastrum americanum var. stellatum","1786041","1998-03-17","1998-03-17","1577766","<UNNAMED>","Nth boundary Dipperu NP 10km from main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.85499114","-24.9698541","12943","Malvastrum americanum var. stellatum","1790545","2006-08-22","2006-08-22","1613996","<UNNAMED>","Monkira 1:100 000 Map Sheet, Machattie 1:250 000 Map Sheet. Lats/longs only given (SE of Monkira Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.31290634","-20.62361147","12943","Malvastrum americanum var. stellatum","1791102","2001-03-30","2001-03-30","1593182","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek Township, on southside of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2537746687","-23.4361257889","12943","Malvastrum americanum var. stellatum","1792675","2005-08-29","2005-08-29","1636188","<UNNAMED>","Eagle Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.51592283","-22.28469035","12943","Malvastrum americanum var. stellatum","1794142","2005-08-28","2005-08-28","1591646","<UNNAMED>","C. 50km W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.48029755","-24.40470161","12943","Malvastrum americanum var. stellatum","1796907","2005-08-30","2005-08-30","1605703","<UNNAMED>","Blackall Municipal Saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.34782084","-23.9448411207","12943","Malvastrum americanum var. stellatum","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.87608686","-24.39491693","12943","Malvastrum americanum var. stellatum","1800556","1999-05-23","1999-05-23","1630784","<UNNAMED>","Vandyke Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.29780245","-23.44095912","12943","Malvastrum americanum var. stellatum","1803646","2005-08-30","2005-08-30","1636000","<UNNAMED>","2km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.89689637","-20.8712045","12943","Malvastrum americanum var. stellatum","1805062","2000-03-29","2000-03-29","1631619","<UNNAMED>","'Cannonball' property - near front gate on highway over railway crossing, c. 500m S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.88575733","-20.94658904","12943","Malvastrum americanum var. stellatum","1812244","2000-03-28","2000-03-28","1592108","<UNNAMED>","'Cannonball' Station, middle of Walker Creek channel country, c. 8.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2484151665","-27.8872143564","12943","Malvastrum americanum var. stellatum","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.09222222","-23.53944444","12943","Malvastrum americanum var. stellatum","1818714","2010-05-09","2010-05-09","1636812","<UNNAMED>","Capricorn Highway, 19.8km W of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.35075321","-25.95736784","12943","Malvastrum americanum var. stellatum","1820154","2005-08-30","2005-08-30","1601190","<UNNAMED>","West Rocky Creek, c. 50km S of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.51981815","-24.44630952","12943","Malvastrum americanum var. stellatum","1820155","2005-08-31","2005-08-31","1636003","<UNNAMED>","5km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.95358685","-25.89564114","12943","Malvastrum americanum var. stellatum","1820350","2008-11-16","2008-11-16","1614543","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.26984205","-20.56726746","12943","Malvastrum americanum var. stellatum","1821397","2000-04-03","2000-04-03","1634610","<UNNAMED>","'Richmond Downs', 20km along Stawellton road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.08542455","-27.69884646","12943","Malvastrum americanum var. stellatum","1823595","2008-02-21","2008-02-21","1622758","<UNNAMED>","Dwyer's Scrub Conservation Park, near Egypt Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.275858002","-23.4489869","12943","Malvastrum americanum var. stellatum","1827347","2005-08-30","2005-08-30","1615905","<UNNAMED>","Raven Road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.69801328","-27.34146199","12943","Malvastrum americanum var. stellatum","1827391","2009-01-03","2009-01-03","1627775","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.71305012","-23.51503867","12943","Malvastrum americanum var. stellatum","1833531","2005-08-30","2005-08-30","1628884","<UNNAMED>","50km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.49967895","-22.27280425","12943","Malvastrum americanum var. stellatum","1833532","2005-08-28","2005-08-28","1623558","<UNNAMED>","C. 60km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0674700792","-22.9837017264","12943","Malvastrum americanum var. stellatum","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.1088734","-22.27260577","12943","Malvastrum americanum var. stellatum","1839454","1999-02-13","1999-02-13","1619365","<UNNAMED>","12.6km WNW of Greenland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.42127467","-23.46779246","12943","Malvastrum americanum var. stellatum","1840132","2005-08-30","2005-08-30","1628885","<UNNAMED>","C. 15km E of Longreach on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6131792606","-24.4715873002","12943","Malvastrum americanum var. stellatum","1840656","2005-08-31","2005-08-31","1580068","<UNNAMED>","15km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.64301328","-27.25090643","12943","Malvastrum americanum var. stellatum","1842715","2006-06-03","2006-06-03","1590539","<UNNAMED>","Slopes of Mt Sim Jue, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.56635287","-24.47841811","12943","Malvastrum americanum var. stellatum","1847470","2009-05-10","2009-05-10","1638697","<UNNAMED>","Blanchs Road, 0.5km N of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.75028585","-25.52342911","12943","Malvastrum americanum var. stellatum","1848106","2004-04-16","2004-04-16","1582740","<UNNAMED>","Lonesome Section, Expedition National Park, around house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.75028585","-25.52342911","12943","Malvastrum americanum var. stellatum","1848109","2004-04-16","2004-04-16","1593319","<UNNAMED>","Lonesome Section, Expedition National Park. Paddock in front of house close to dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.39245536","-20.33697298","12943","Malvastrum americanum var. stellatum","1849820","2000-04-04","2000-04-04","1613831","<UNNAMED>","'Freshfields', c. 60km N of Richmond on Stawellton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8926659444","-20.9551333931","12943","Malvastrum americanum var. stellatum","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.07921911","-23.21490357","12943","Malvastrum americanum var. stellatum","1854380","2005-08-29","2005-08-29","1628883","<UNNAMED>","Darr River, c. 35km NW of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6008333333","-26.5511111111","12943","Malvastrum americanum var. stellatum","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.30805556","-22.86055556","12943","Malvastrum americanum var. stellatum","1860630","2014-05-10","2014-05-10","1662419","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.65694444","-25.48333333","12943","Malvastrum americanum var. stellatum","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
