"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278296","-12.67349401","35536","Diospyros peninsularis","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","35536","Diospyros peninsularis","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2761188891","-13.7734891699","35536","Diospyros peninsularis","1520471","1969-10-01","1969-10-31","1381190","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278296","-12.59016068","35536","Diospyros peninsularis","1535515","1972-10-16","1972-10-16","1383014","<UNNAMED>","Alligator Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25945104","-13.34015843","35536","Diospyros peninsularis","1556990","1962-10-12","1962-10-12","1361631","<UNNAMED>","McIlwraith Range, C. 11M NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.67349401","35536","Diospyros peninsularis","1575224","1972-10-14","1972-10-14","1377240","<UNNAMED>","Junie Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.74846667","35536","Diospyros peninsularis","1575227","1962-01-01","1962-12-31","1342326","<UNNAMED>","Smithfield - Black Mountain Rd via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25943561","-15.09013925","35536","Diospyros peninsularis","1581074","1972-11-22","1972-11-22","1340366","<UNNAMED>","Aboriginal Reserve 1. Between McIvor River & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.27611434","-12.42349587","35536","Diospyros peninsularis","1584206","1977-11-01","1977-11-30","1457747","<UNNAMED>","Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.09278101","-12.12349587","35536","Diospyros peninsularis","1585072","1974-09-14","1974-09-14","1426891","<UNNAMED>","Olive River N bank near river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761163","-12.50682734","35536","Diospyros peninsularis","1585157","1977-11-01","1977-11-30","1420096","<UNNAMED>","N bank of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4663888889","-10.7341666667","35536","Diospyros peninsularis","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.509449205","-10.7568364719","35536","Diospyros peninsularis","1587516","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0769722222","-15.2821111111","35536","Diospyros peninsularis","1590791","1770-04-19","2000-11-07","1441397","<UNNAMED>","Millers Crossing, Carrol Creek near Hopevale on Cooktown-Starke Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.26665694","-12.46729765","35536","Diospyros peninsularis","1594335","1989-06-21","1989-06-21","1461692","<UNNAMED>","1km E of Kennedy Hill, grid ref. 7573-462205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.49055556","-10.77833333","35536","Diospyros peninsularis","1604177","1990-02-26","1990-02-26","1453630","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.26397688","-12.47635674","35536","Diospyros peninsularis","1606272","1991-07-09","1991-07-09","1412893","<UNNAMED>","Kennedy Hill Gorge, Bromley. Grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0769722222","-15.2821111111","35536","Diospyros peninsularis","1610041","1984-12-01","1984-12-01","1455030","<UNNAMED>","Carrol Creek Road Crossing, NW of Hopevale Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25944963","-12.50682734","35536","Diospyros peninsularis","1616267","1977-11-21","1977-11-21","1422204","<UNNAMED>","N bank Pascoe River, c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25944963","-12.74016068","35536","Diospyros peninsularis","1616672","1968-10-21","1968-10-21","1447781","<UNNAMED>","Claudie River Between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.509449205","-10.7568364719","35536","Diospyros peninsularis","1619197","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.39278556","-13.69015584","35536","Diospyros peninsularis","1619904","1986-08-31","1986-08-31","1442539","<UNNAMED>","Leo Creek Catchment, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.07611434","-12.12349587","35536","Diospyros peninsularis","1620838","1974-09-01","1974-09-30","1415403","<UNNAMED>","N Bank of Olive River Nr Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2025","-12.5027777778","35536","Diospyros peninsularis","1623957","1989-06-22","1989-06-22","1461816","<UNNAMED>","33.2km E by road of Maloney's Springs, 73.2 km by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2261163","-12.74016101","35536","Diospyros peninsularis","1626106","1990-07-25","1990-07-25","1458859","<UNNAMED>","Claudie River Falls, Tozer Range, Iron Range National Park, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.39278296","-12.62349401","35536","Diospyros peninsularis","1627121","1983-10-01","1983-10-31","1444233","<UNNAMED>","Iron range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.15945012","-10.1235089","35536","Diospyros peninsularis","1629241","1979-08-28","1979-08-28","1444168","<UNNAMED>","Badu Island, Torres Strait","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.41778438","-13.41515843","35536","Diospyros peninsularis","1651135","1986-10-18","1986-10-18","1460952","<UNNAMED>","Nesbit River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4475","-12.61944444","35536","Diospyros peninsularis","1667572","1995-04-29","1995-04-29","1479377","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.07611434","-12.25682921","35536","Diospyros peninsularis","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.08500323","-12.2482181","35536","Diospyros peninsularis","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1761163","-12.50682734","35536","Diospyros peninsularis","1672495","1977-11-17","1977-11-17","1490746","<UNNAMED>","Mouth of Pascoe River on North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.29276894","-15.02347259","35536","Diospyros peninsularis","1680453","1990-05-05","1990-05-05","1474296","<UNNAMED>","ca 6km SSW of Cape Flattery township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.85544485","-11.64879714","35536","Diospyros peninsularis","1682378","1993-10-19","1993-10-19","1484849","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay. 1.100 000 Sheet 7474-021114 RF Site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.78127501","-11.07615052","35536","Diospyros peninsularis","1685356","1993-10-09","1993-10-09","1498434","<UNNAMED>","1.5km south of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-944748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.45769281","-13.83262707","35536","Diospyros peninsularis","1689962","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.69278456","-11.15683398","35536","Diospyros peninsularis","1700760","1992-07-25","1992-07-25","1464605","<UNNAMED>","47km from the Cape York Road on track to Ussher Point, Cape York mapping site 537 (bam 26).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2680587867","-12.489329208","35536","Diospyros peninsularis","1702526","1993-04-28","1993-04-28","1476917","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula. (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.09278101","-12.25682921","35536","Diospyros peninsularis","1704039","1990-07-14","1990-07-14","1476107","<UNNAMED>",".7km west of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.25944768","-12.47349587","35536","Diospyros peninsularis","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.26229407","-12.85906623","35536","Diospyros peninsularis","1716451","1994-04-29","1994-04-29","1471161","<UNNAMED>","Head of Swamp Creek Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve NE Cape York Peninsula. Cape Weymouth 1.100000 sheet 7572-454772 RF Site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.39278556","-13.87348917","35536","Diospyros peninsularis","1717659","1980-11-09","1980-11-09","1486142","<UNNAMED>","T.R. 14 Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3761163","-12.67349401","35536","Diospyros peninsularis","1717660","1982-12-12","1982-12-12","1481007","<UNNAMED>","NPR 8, Parish of Lloyd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.49055556","-10.77833333","35536","Diospyros peninsularis","1719755","1994-06-25","1994-06-25","1516100","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.27611434","-12.42349587","35536","Diospyros peninsularis","1738319","1977-12-01","1977-12-31","1573681","<UNNAMED>","Between Stoney Point & Mosquito Point, N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.07697222","-15.28211111","35536","Diospyros peninsularis","1742291","1997-05-12","1997-05-12","1569359","<UNNAMED>","Ex: Carrol Creek, N of Cooktown on Hopevale Road, cultivated Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.97994284","-15.27340937","35536","Diospyros peninsularis","1759253","2001-03-13","2001-03-13","1539735","<UNNAMED>","Battle Camp road, 1.4km from Isabella - McIvor road, site 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.183185","-12.54705765","35536","Diospyros peninsularis","1764416","2002-09-24","2002-09-24","1524183","<UNNAMED>","Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.19517185","-12.57349401","35536","Diospyros peninsularis","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8030638725","-11.7187763684","35536","Diospyros peninsularis","1795800","2008-06-18","2008-06-18","1606899","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.13425","-13.16533333","35536","Diospyros peninsularis","1801680","2014-05-01","2014-05-01","1609165","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.47924084","-10.25525511","35536","Diospyros peninsularis","1842593","2007-11-21","2007-11-21","1623700","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.90888889","-15.02972222","35536","Diospyros peninsularis","1854884","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.14142659","-10.17633609","35536","Diospyros peninsularis","1858039","2009-08-04","2009-08-04","1662069","<UNNAMED>","4.5km SW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1600063748","-10.1270330394","35536","Diospyros peninsularis","1858171","2008-07-24","2008-07-24","1656351","<UNNAMED>","Approximately 3.3km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.16040142","-9.95622224","35536","Diospyros peninsularis","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3277","-12.7731666667","35536","Diospyros peninsularis","1886811","2016-11-19","2016-11-19","1671593","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 3km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.92002775","-15.12006095","35536","Diospyros peninsularis","1898701","2010-05-02","2010-05-02","1686338","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.07388889","-11.9325","35536","Diospyros peninsularis","1899174","2008-06-17","2008-06-17","1701726","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4905555556","-10.7783333333","35536","Diospyros peninsularis","1958135","1988-06-20","1988-06-20","1437487","<UNNAMED>","On road to Cape York, 2.7km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.45","-12.6166666667","35536","Diospyros peninsularis","1968953","1995-04-29","1995-04-29","1726041","<UNNAMED>","Restoration Island, Great Barrier Reef.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4966666667","-10.7716666667","35536","Diospyros peninsularis","1970432","1985-09-07","1985-09-07","1727385","<UNNAMED>","Lockerbie Scrub, 5km N from old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.29045012","-10.15917556","35536","Diospyros peninsularis","1981116","2003-05-14","2003-05-14","1583775","<UNNAMED>","Moa Is in Torres Strait, base of low hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2513834517","-10.2093088964","35536","Diospyros peninsularis","2033689","2003-05-15","2003-05-15","1569428","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0833333333","-12.25","35536","Diospyros peninsularis","2078419","1996-06-25","1996-06-25","1795927","<UNNAMED>","Bolt Head.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.45","-13.8333333333","35536","Diospyros peninsularis","2078459","1997-08-05","1997-08-05","1796041","<UNNAMED>","Rocky River catchment, Silver Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.46375","-10.7212778","35536","Diospyros peninsularis","2118190","2018-07-26","2018-07-26","1825248","<UNNAMED>","Punsand Bay resort, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
