"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5845164185","-20.7484821249","7555","Eriachne pulchella subsp. dominii","1607069","1935-11-07","1935-11-07","1433756","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5595236","-21.7901486","7555","Eriachne pulchella subsp. dominii","1610882","1990-04-14","1990-04-14","1448109","<UNNAMED>","120km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178409103","-19.4151534542","7555","Eriachne pulchella subsp. dominii","1611793","1770-04-19","2000-11-07","1402575","<UNNAMED>","Canobie Homestead, 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.25118235","-19.91515529","7555","Eriachne pulchella subsp. dominii","1613340","1935-06-05","1935-06-05","1408018","<UNNAMED>","Coolullah, near Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.7761912246","-20.4901590446","7555","Eriachne pulchella subsp. dominii","1620109","1977-07-01","1977-07-31","1417865","<UNNAMED>","1km NW of Mica Creek Power Station, 2km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2261850346","-20.2234874","7555","Eriachne pulchella subsp. dominii","1626887","1976-05-16","1976-05-16","1435132","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4261838414","-22.6734711066","7555","Eriachne pulchella subsp. dominii","1635880","1936-05-08","1936-05-08","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.91786962","-22.91515833","7555","Eriachne pulchella subsp. dominii","1644018","1936-07-24","1936-07-24","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.3095248288","-21.0901537533","7555","Eriachne pulchella subsp. dominii","1667850","1935-11-10","1935-11-10","1499163","<UNNAMED>","Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9761940469","-20.7234918059","7555","Eriachne pulchella subsp. dominii","1668312","1971-04-12","1971-04-12","1467230","<UNNAMED>","6-7 miles S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1928650299","-18.5735043108","7555","Eriachne pulchella subsp. dominii","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5095273802","-20.7068251392","7555","Eriachne pulchella subsp. dominii","1677258","1976-04-09","1976-04-09","1507877","<UNNAMED>","Moondarra Road, over Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.3428721334","-23.9234799635","7555","Eriachne pulchella subsp. dominii","1679801","1995-03-20","1995-03-20","1483499","<UNNAMED>","Bush/river paddock boundary, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0761983632","-18.6068376441","7555","Eriachne pulchella subsp. dominii","1680776","1995-05-06","1995-05-06","1481774","<UNNAMED>","Airstrip, SW of Musselbrook Mining Camp, 175km N of Camooweal - Lawn HIll NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5928594582","-22.1068158904","7555","Eriachne pulchella subsp. dominii","1697132","1993-05-03","1993-05-03","1486987","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.476198997","-20.5568287912","7555","Eriachne pulchella subsp. dominii","1754748","1998-04-06","1998-04-06","1559832","<UNNAMED>","George Fisher mine site Mt Isa CSIRO/MIM SO2 study site 1E 19.6km from Cu stack bearing 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1172692191","-17.8207093846","7555","Eriachne pulchella subsp. dominii","1776055","2001-05-13","2001-05-13","1563086","<UNNAMED>","Ca. 18.2km S of Normanton on Gulf Developmental Rd to Croydon (near site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.449361957","-20.879938531","7555","Eriachne pulchella subsp. dominii","1778655","2000-07-24","2000-07-24","1523591","<UNNAMED>","C. 15km S to SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.04346675","-22.55989886","7555","Eriachne pulchella subsp. dominii","1806949","2009-03-21","2009-03-21","1625030","<UNNAMED>","Bladensburg N.P. Senna and gibber rise at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.454","-23.31533333","7555","Eriachne pulchella subsp. dominii","1814687","2007-03-31","2007-03-31","1599094","<UNNAMED>","28km NW of Marion Downs homestead. 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.31225485","-22.06595407","7555","Eriachne pulchella subsp. dominii","1832821","2004-04-01","2004-04-01","1593068","<UNNAMED>","98km NE of Muttaburra on Corinda Stn, 6km W of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.7761834185","-20.7234821249","7555","Eriachne pulchella subsp. dominii","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5096156014","-19.3006398134","7555","Eriachne pulchella subsp. dominii","1889788","2005-02-27","2005-02-27","1674573","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4388888889","-18.3163888889","7555","Eriachne pulchella subsp. dominii","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.8941666667","-17.9452777778","7555","Eriachne pulchella subsp. dominii","1899323","2004-04-16","2004-04-16","1694936","<UNNAMED>","20km S of Normanton, 3km W of highway on Magowra station (Gulf site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4175","-18.34555556","7555","Eriachne pulchella subsp. dominii","1904725","2006-04-10","2006-04-10","1703812","<UNNAMED>","42km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4178656637","-20.7484954579","7555","Eriachne pulchella subsp. dominii","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5845236041","-21.5818152645","7555","Eriachne pulchella subsp. dominii","1924692","1934-06-25","1934-06-25","1709750","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3745304503","-20.4065514187","7555","Eriachne pulchella subsp. dominii","1925657","1997-05-30","1997-05-30","1709602","<UNNAMED>","48km from Mt Isa on Camooweal road, Barkly Highway (GPS 20 24 29 139 22 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
