"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.100836373","-22.357331885","11125","Aristida muricata","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","149.5969359659","-26.396315702","11125","Aristida muricata","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.6118152848","-26.3736119711","11125","Aristida muricata","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","11125","Aristida muricata","1518437","1934-06-09","1934-06-09","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9094066587","-27.6234050886","11125","Aristida muricata","1541904","1931-06-14","1931-06-14","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7428226496","-24.8901145602","11125","Aristida muricata","1589866","1975-07-01","1975-07-31","1408500","<UNNAMED>","50KM W of Tambo Warlus Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6428226496","-24.8234478935","11125","Aristida muricata","1589867","1975-07-01","1975-07-31","1400670","<UNNAMED>","45 KM W of Tambo Warlus Area C Site No 339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.7511087667","-23.2484403063","11125","Aristida muricata","1597595","1976-03-09","1976-03-09","1429179","<UNNAMED>","30KM E of Anakie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0844654637","-18.7484694035","11125","Aristida muricata","1598302","1954-07-13","1954-07-13","1434578","<UNNAMED>","4M E of the Oaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5927577827","-22.2067697119","11125","Aristida muricata","1600916","1979-03-27","1979-03-27","1453260","<UNNAMED>","Lillianvale 1.5KM E of House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.3261142304","-22.8734426941","11125","Aristida muricata","1604709","1989-07-20","1989-07-20","1436167","<UNNAMED>","Red Rock Monitoring site 35KM W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510956299","-28.2484113879","11125","Aristida muricata","1612805","1931-03-06","1931-03-06","1406229","<UNNAMED>","Greymare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5594294218","-26.6234202549","11125","Aristida muricata","1616147","1979-02-13","1979-02-13","1398777","<UNNAMED>","Logyard Creek 18KM on Barakula Road from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75107333","-27.58173842","11125","Aristida muricata","1619417","1940-04-20","1940-04-20","1447568","<UNNAMED>","Amberley near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6428226496","-24.8234478935","11125","Aristida muricata","1638698","1975-07-01","1975-07-31","1447405","<UNNAMED>","45KM W of Tambo Warlus Area C Site No 339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844754212","-28.0817645572","11125","Aristida muricata","1641325","1985-08-29","1985-08-29","1452254","<UNNAMED>","5KM ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50112758","-20.49845872","11125","Aristida muricata","1652587","1954-07-02","1954-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.1094786128","-26.2567724975","11125","Aristida muricata","1671287","1995-05-25","1995-05-25","1512633","<UNNAMED>","Site M292k approx 17km N of Morven (approx 90km ENE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1163547558","-27.2578544027","11125","Aristida muricata","1686596","1996-06-12","1996-06-12","1495964","<UNNAMED>","Crows Nest Falls National Park (DEST-Esk site 3)(GPS 27 15 34 152 06 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7511069909","-25.5817549067","11125","Aristida muricata","1718220","1993-05-01","1993-05-31","1472195","<UNNAMED>","'Glen Ellen', Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9205928013","-24.7974870763","11125","Aristida muricata","1742288","2001-03-28","2001-03-28","1543566","<UNNAMED>","Coominglah State Forest (SF28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.38781368","-17.48335393","11125","Aristida muricata","1862948","2013-04-18","2013-04-18","1656001","<UNNAMED>","12.5km S of Herberton off a track off the Kaban road. Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4886666667","-25.3323055556","11125","Aristida muricata","1867738","2015-04-17","2015-04-17","1654250","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8513888889","-26.2561111111","11125","Aristida muricata","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.009432944","-22.6734371781","11125","Aristida muricata","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.80096325","-27.39149496","11125","Aristida muricata","1898804","2012-05-05","2012-05-05","1691051","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.135","-20.553","11125","Aristida muricata","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.95101598","-21.46522128","11125","Aristida muricata","1920195","2006-03-22","2006-03-22","1680826","<UNNAMED>","Moorrinya National Park (Plot 6), ca. 200km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7511273069","-26.5817646975","11125","Aristida muricata","1924309","1934-05-06","1934-05-06","1710126","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.91507739","11125","Aristida muricata","1924622","1933-01-21","1933-01-21","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3866337563","-25.985084572","11125","Aristida muricata","1924812","2008-03-09","2008-03-09","1707479","<UNNAMED>","0.5km W of 'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9178053307","-18.5818070666","11125","Aristida muricata","1925024","1954-07-14","1954-07-14","1708093","<UNNAMED>","24M E Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511398923","-18.4151437834","11125","Aristida muricata","1925038","1954-07-15","1954-07-15","1708030","<UNNAMED>","21M SE of Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7511974436","-25.4151380202","11125","Aristida muricata","1925043","1978-06-26","1978-06-26","1708037","<UNNAMED>","windorah-Few KM E of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.09167738","-20.58928629","11125","Aristida muricata","1925678","2002-03-27","2002-03-27","1708734","<UNNAMED>","5K NE of 'Lascelles' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9178181495","-24.2484484113","11125","Aristida muricata","1925702","1939-06-20","1939-06-20","1708034","<UNNAMED>","Lisgool C 65M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7511273069","-26.5817643642","11125","Aristida muricata","1926818","1934-05-06","1934-05-06","1710018","<UNNAMED>","Roma Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.75112731","-26.5817647","11125","Aristida muricata","1926819","1934-05-06","1934-05-06","1710235","<UNNAMED>","Roma Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.48348133","-17.95806185","11125","Aristida muricata","1926896","1999-06-29","1999-06-29","1707860","<UNNAMED>","3km west of Paddys Spring on Springfield Stn, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5011010564","-23.4984293019","11125","Aristida muricata","1927079","1977-01-27","1977-01-27","1709770","<UNNAMED>","Medway Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6639745329","-28.2058054187","11125","Aristida muricata","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7511227522","-26.4150981295","11125","Aristida muricata","1927353","1989-06-14","1989-06-14","1707864","<UNNAMED>","22KM N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5011162968","-28.4984175452","11125","Aristida muricata","1927398","1977-05-11","1977-05-11","1707769","<UNNAMED>","W of Inglewood on Goondiwindi road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6594596429","-20.3567941798","11125","Aristida muricata","1927578","1934-06-09","1934-06-09","1709927","<UNNAMED>","Homestead (town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9178041141","-26.4151038466","11125","Aristida muricata","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.74841072","11125","Aristida muricata","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.25111919","-20.08178816","11125","Aristida muricata","1939377","1936-06-11","1936-06-11","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.75112731","-26.5817647","11125","Aristida muricata","1945888","1934-05-06","1934-05-06","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.27611919","-20.09012149","11125","Aristida muricata","1955365","1983-09-01","1983-09-30","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.4132800594","-23.0637349654","11125","Aristida muricata","1969229","1999-05-23","1999-05-23","1726217","<UNNAMED>","'Priora', 9km N of Mt Observatory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0774","-22.2193","11125","Aristida muricata","1970480","2020-03-29","2020-03-29","1727555","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.5107953654","-25.7209195128","11125","Aristida muricata","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","147.5778690985","-25.6518880132","11125","Aristida muricata","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","147.6897763308","-25.6721347658","11125","Aristida muricata","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.5580549907","-27.6878962514","11125","Aristida muricata","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.596399777","-27.5664834908","11125","Aristida muricata","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.514724743","-27.9364309586","11125","Aristida muricata","901304","2000-09-14","","835967","RSBB0026","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","151.0682481939","-27.9718726717","11125","Aristida muricata","901312","2000-09-15","","835946","RSBB0040","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","151.0660640874","-28.020194579","11125","Aristida muricata","901316","2000-09-15","","835945","RSBB0039","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.9206129348","-24.7973983043","11125","Aristida muricata","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
