"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6093976619","-26.6900743481","14764","Callitriche muelleri","1630095","1982-10-22","1982-10-22","1424086","<UNNAMED>","Conondale Range (State Forest 274 Conondale), Peters Creek, below Funnels Hut site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5093976619","-26.7400743481","14764","Callitriche muelleri","1685807","1993-05-18","1993-05-18","1515501","<UNNAMED>","Plank Bridge road, SF 792, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.23056645","-25.07759788","14764","Callitriche muelleri","1906390","2001-03-19","2001-03-19","1700680","<UNNAMED>","Mickey's Creek Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7219021709","-27.3122953214","14764","Callitriche muelleri","1900396","2005-07-27","2005-07-27","1687230","<UNNAMED>","Northbrook Creek, c. 2km upstream from bridge on Northbrook Parkway, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.62607794","-28.30673759","14764","Callitriche muelleri","1919785","1973-04-20","1973-04-20","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4027777778","-26.585","14764","Callitriche muelleri","2008494","2020-11-28","2020-11-28","1739308","<UNNAMED>","Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2305","-25.0775","14764","Callitriche muelleri","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","152.3660866761","-28.2295189897","14764","Callitriche muelleri","1889297","2003-11-23","2003-11-23","1674709","<UNNAMED>","Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355","-27.4150731","14764","Callitriche muelleri","1905675","1888-04-14","1888-04-14","1704374","<UNNAMED>","Peecheys Scrub, (off Waterworks Road, beyond Ashgrove, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5875","-17.0927777778","14764","Callitriche muelleri","1916601","2007-01-25","2007-01-25","1702698","<UNNAMED>","Danbulla National Park, Tinaroo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6593930654","-26.0900753196","14764","Callitriche muelleri","1917996","1993-10-05","1993-10-05","1705104","<UNNAMED>","Corella Creek, SF 700, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58635","-17.09663","14764","Callitriche muelleri","2044847","2021-05-13","2021-05-13","1769478","<UNNAMED>","Site 12B on the Mount Edith Road, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.48805556","-17.43111111","14764","Callitriche muelleri","1810364","2007-08-22","2007-08-22","1598105","<UNNAMED>","Ca. 200m along road towards The Crater carpark, off Kennedy Highway, Mount Hypipamee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9583333333","-27.225","14764","Callitriche muelleri","1514964","1931-07-01","1931-07-31","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1891666667","-26.8733333333","14764","Callitriche muelleri","1917807","2011-07-10","2011-07-10","1698983","<UNNAMED>","Brisbane Valley Rail Trail between Linvillle and Benarkin at Blackbutt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4927773902","-17.4234674866","14764","Callitriche muelleri","1921530","2007-07-04","2007-07-04","1697482","<UNNAMED>","The Crater, road into carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.026057087","-26.6067363987","14764","Callitriche muelleri","1894245","1993-02-18","1993-02-18","1693932","<UNNAMED>","Camp Flat road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19939864","-27.95534576","14764","Callitriche muelleri","1909897","2002-07-23","2002-07-23","1705955","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9583333333","-27.225","14764","Callitriche muelleri","1525482","1930-12-01","1930-12-31","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2044166667","-28.0752222222","14764","Callitriche muelleri","2062537","2017-07-27","2017-07-27","1782768","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8151","-26.4632","14764","Callitriche muelleri","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.1960770504","-28.0653461724","14764","Callitriche muelleri","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9583333333","-27.225","14764","Callitriche muelleri","1532267","1931-10-01","1931-10-31","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8427355043","-27.4400730992","14764","Callitriche muelleri","1672618","1993-04-20","1993-04-20","1493821","<UNNAMED>","Brisbane Forest Park, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6260597321","-26.4567419862","14764","Callitriche muelleri","1717922","1995-04-01","1995-04-01","1485387","<UNNAMED>","Mitchell Creek, NW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4733333333","-26.9919444444","14764","Callitriche muelleri","1929567","2019-08-05","2019-08-05","1711875","<UNNAMED>","Deer Reserve State Forest ca. 10km SW of Kilcoy, off Gregors Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1067980002","14764","Callitriche muelleri","1674993","1994-07-16","1994-07-16","1477659","<UNNAMED>","State Forest 185 Danbulla, 1.7km down Kauri Creek (B) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9260643286","-26.5734076814","14764","Callitriche muelleri","1605797","1990-06-23","1990-06-23","1423407","<UNNAMED>","Kiamba, about 6km W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4847218346","-17.4568008199","14764","Callitriche muelleri","1906779","2002-04-21","2002-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.085","-16.2163889","14764","Callitriche muelleri","2005484","2017-09-14","2017-09-14","1736806","<UNNAMED>","Windsor Tableland National Park, Bargoo Creek, Adeline Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75","-27.3161111111","14764","Callitriche muelleri","1894031","2009-07-11","2009-07-11","1683483","<UNNAMED>","Property of B.A. & S.P. Phillips, 33 Alex Road, The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355","-27.4150731","14764","Callitriche muelleri","1895575","1887-11-05","1887-11-05","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.424975565","-28.0714634342","14764","Callitriche muelleri","1920543","2008-09-07","2008-09-07","1683893","<UNNAMED>","C. 200m along Mt Mathieson trail from Pioneer Picnic Area, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1927365282","-28.22340053","14764","Callitriche muelleri","1922766","1961-08-26","1961-08-26","1683432","<UNNAMED>","Coomera River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7096799487","-27.0806286547","14764","Callitriche muelleri","1923482","2002-03-03","2002-03-03","1687373","<UNNAMED>","'Mill Rainforest', Mt Mee State Forest, north west of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
