"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","15032","Setaria surgens","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.222734984","-23.601754559","15032","Setaria surgens","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.224678942","-23.605365529","15032","Setaria surgens","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.222456989","-23.602032562","15032","Setaria surgens","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.231624087","-23.520365812","15032","Setaria surgens","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.221346065","-23.588421632","15032","Setaria surgens","29965","1994-09-08","1994-09-08","12658","PRO CURTJ14","Curtis Island: Adjacent to marine plain (West of dunes), 30km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.236067989","-23.507310793","15032","Setaria surgens","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","150.986627853","-23.490366108","15032","Setaria surgens","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.05190402","-23.478700234","15032","Setaria surgens","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.161347231","-23.539810936","15032","Setaria surgens","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.057181895","-23.485922159","15032","Setaria surgens","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801072541","-22.831755328","15032","Setaria surgens","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735836","-23.63175469","15032","Setaria surgens","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917724106","-24.281751494","15032","Setaria surgens","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","15032","Setaria surgens","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917723711","-24.215085494","15032","Setaria surgens","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.801057878","-24.098419291","15032","Setaria surgens","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.884390207","-24.148418259","15032","Setaria surgens","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.898278891","-24.215085762","15032","Setaria surgens","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.351080277","-26.098418081","15032","Setaria surgens","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.834417308","-25.665086494","15032","Setaria surgens","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.834417308","-25.665086494","15032","Setaria surgens","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.751067692","-25.398416888","15032","Setaria surgens","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.30107947","-25.898418306","15032","Setaria surgens","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.001071624","-23.148422255","15032","Setaria surgens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.951056846","-24.281750966","15032","Setaria surgens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.301066557","-23.748421366","15032","Setaria surgens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.917740039","-23.148422679","15032","Setaria surgens","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.967739173","-23.181755342","15032","Setaria surgens","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167735708","-23.665088607","15032","Setaria surgens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.9010556","-24.248415789","15032","Setaria surgens","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","143.7730555555","-14.2188888888","15032","Setaria surgens","1329851","2015-08-16","2015-08-16","1189315","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","143.7730555555","-14.2275","15032","Setaria surgens","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","143.7736111111","-14.2277777777","15032","Setaria surgens","1927806","2019-06-28","2019-06-28","1710747","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","143.775","-14.2172222222","15032","Setaria surgens","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","143.7741666666","-14.2183333333","15032","Setaria surgens","1927817","2019-06-29","2019-06-29","1710757","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","143.7908333333","-14.2261111111","15032","Setaria surgens","1927823","2019-06-30","2019-06-30","1710762","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.7916666666","-14.2261111111","15032","Setaria surgens","1927824","2019-06-30","2019-06-30","1710763","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.795","-14.2252777777","15032","Setaria surgens","2031185","2021-03-29","2021-03-29","1759448","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","143.7738888888","-14.2277777777","15032","Setaria surgens","2031186","2021-03-29","2021-03-29","1759449","INCIDENTAL","Marpa N.P., Errewerrpinha Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","143.7905555555","-14.2258333333","15032","Setaria surgens","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","143.7908333333","-14.2258333333","15032","Setaria surgens","2031190","2021-03-29","2021-03-29","1759453","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","143.7927777777","-14.2261111111","15032","Setaria surgens","2031193","2021-03-29","2021-03-29","1759456","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","143.7727777777","-14.2194444444","15032","Setaria surgens","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","143.775","-14.2191666666","15032","Setaria surgens","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","143.7747222222","-14.2144444444","15032","Setaria surgens","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","148.365256737","-26.136392737","15032","Setaria surgens","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","148.1166666666","-24.1333333333","15032","Setaria surgens","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.349121497","-23.933142989","15032","Setaria surgens","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"49","152.594108127","-25.130912313","15032","Setaria surgens","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","152.604941119","-25.14813422","15032","Setaria surgens","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","153.0857703517","-26.5008971041","15032","Setaria surgens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.292445184","-25.045358676","15032","Setaria surgens","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.271056593","-25.06369275","15032","Setaria surgens","28106","1994-06-04","1994-06-04","11105","ACQ 840_A19","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.1960770504","-28.0653461724","15032","Setaria surgens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.4003","-26.32911","15032","Setaria surgens","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","151.3094003744","-23.7567546232","15032","Setaria surgens","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.0844327058","-19.9151149578","15032","Setaria surgens","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.2484064325","15032","Setaria surgens","1522774","1960-11-30","1960-11-30","1353068","<UNNAMED>","Petrie, Pine Rive-Paper Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777488","-16.74846894","15032","Setaria surgens","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0844978529","-26.9151102105","15032","Setaria surgens","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177748781","-16.9151356081","15032","Setaria surgens","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5011005335","-28.4984107249","15032","Setaria surgens","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.0094456051","-15.2568110014","15032","Setaria surgens","1545663","1971-06-09","1971-06-09","1368687","<UNNAMED>","Spring Creek, NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0927216854","-24.5900821456","15032","Setaria surgens","1545793","1972-05-03","1972-05-03","1341583","<UNNAMED>","48km NW of Bundaberg near mouth of Baffel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.225","-10.575","15032","Setaria surgens","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.084426478","-27.0817503741","15032","Setaria surgens","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.08444026","-23.74843429","15032","Setaria surgens","1551333","1913-03-01","1913-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.58445016","-17.24846937","15032","Setaria surgens","1555458","1931-01-22","1931-01-22","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.084514929","-16.7485074774","15032","Setaria surgens","1557512","1948-06-03","1948-06-03","1351108","<UNNAMED>","Mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.2511929875","-17.4151732507","15032","Setaria surgens","1565458","1948-06-05","1948-06-05","1356248","<UNNAMED>","9 miles west of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9177535157","-25.7484189153","15032","Setaria surgens","1566013","1933-03-01","1933-03-31","1394783","<UNNAMED>","Mundubbera, Delubra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.91774203","-23.24842236","15032","Setaria surgens","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.225","-16.225","15032","Setaria surgens","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2510931447","-27.2484170408","15032","Setaria surgens","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41779922","-20.58179578","15032","Setaria surgens","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5844086952","-23.4150890282","15032","Setaria surgens","1573124","1907-01-01","1907-12-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4602777778","-24.8083333333","15032","Setaria surgens","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8260753619","-23.4234223615","15032","Setaria surgens","1582761","1977-07-15","1977-07-15","1342767","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 51, 10km north of Cattle Point, 30km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2927773902","-17.2234674866","15032","Setaria surgens","1585966","1983-04-19","1983-04-19","1404203","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road, on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843943145","-27.0817360172","15032","Setaria surgens","1586278","1930-05-18","1930-05-18","1446940","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.24276894","-15.12347259","15032","Setaria surgens","1588124","1988-07-28","1988-07-28","1461041","<UNNAMED>","ca 2km NNW of mouth of McIvor River, just west of the beach on the track to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.7091666667","-16.3305555556","15032","Setaria surgens","1588757","1973-04-04","1973-04-04","1401109","<UNNAMED>","Reedy St George Creek, Second Crossing, ca 102km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.5845273802","-20.5818251392","15032","Setaria surgens","1588764","1977-03-09","1977-03-09","1443403","<UNNAMED>","8km NE of Mt Isa behind, 4MI transmitter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0844285881","-23.7484233126","15032","Setaria surgens","1588766","1959-09-20","1959-09-20","1441855","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.0594658827","-20.5567957755","15032","Setaria surgens","1592137","1990-04-28","1990-04-28","1456905","<UNNAMED>","Poison Valley, on Torren Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.2428716093","-25.3401414573","15032","Setaria surgens","1595492","1988-05-17","1988-05-17","1446108","<UNNAMED>","ca 39km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.342806559","-18.2734771167","15032","Setaria surgens","1596179","1973-04-06","1973-04-06","1408371","<UNNAMED>","Near Log Creek, 22km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.0844402594","-23.9151009542","15032","Setaria surgens","1596249","1934-07-22","1934-07-22","1362723","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5844501592","-17.0818026991","15032","Setaria surgens","1596516","1938-03-30","1938-03-30","1458222","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4177748781","-16.9151356081","15032","Setaria surgens","1596819","1935-06-20","1935-06-20","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.34277488","-16.92346894","15032","Setaria surgens","1596820","1973-04-02","1973-04-02","1433584","<UNNAMED>","Southedge Research Station, 12km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0427887798","-21.3234488225","15032","Setaria surgens","1597163","1991-05-12","1991-05-12","1404685","<UNNAMED>","3km east of Darkies Range. As for 3312.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.5845324179","-18.7485005745","15032","Setaria surgens","1597285","1948-04-15","1948-04-15","1410102","<UNNAMED>","Camooweal, Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9177977615","-19.5817999026","15032","Setaria surgens","1597286","1953-07-02","1953-07-02","1421968","<UNNAMED>","5 miles north of Craigie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.0845421781","-25.7484761194","15032","Setaria surgens","1597289","1949-06-21","1949-06-21","1451956","<UNNAMED>","South Galway, 45 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4666666667","-24.8266666667","15032","Setaria surgens","1597291","1938-01-01","1938-01-01","1433592","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.3651764521","-25.9851597773","15032","Setaria surgens","1598166","1985-09-29","1985-09-29","1404284","<UNNAMED>","Base of Mt Lorna, 2.5km west of 'Toondahra' homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4928311863","-26.7234435438","15032","Setaria surgens","1600686","1976-03-23","1976-03-23","1443723","<UNNAMED>","46km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3761082114","-16.7901356081","15032","Setaria surgens","1605886","1975-05-12","1975-05-12","1426291","<UNNAMED>","30km from Mareeba on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2594220326","-20.0234427197","15032","Setaria surgens","1606738","1955-06-25","1955-06-25","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.7511994022","-19.5818331787","15032","Setaria surgens","1607001","1948-05-28","1948-05-28","1398717","<UNNAMED>","6 miles east of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5011275754","-20.4984587198","15032","Setaria surgens","1607009","1935-04-02","1935-04-02","1398720","<UNNAMED>","North of Pentland, on bank of Cape River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.08444026","-23.74843429","15032","Setaria surgens","1607010","1913-03-01","1913-03-31","1433589","<UNNAMED>","Gindie; Bushley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.90939323","-24.17341899","15032","Setaria surgens","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5011915941","-28.498449828","15032","Setaria surgens","1607019","1941-04-05","1941-04-05","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.10944406","-17.15680082","15032","Setaria surgens","1608998","1983-06-03","1983-06-03","1461154","<UNNAMED>","Walsh River Crossing, ca 2km NW of Dimbulah, On Dimbulah to Wolfram Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.50111235","-26.4984261","15032","Setaria surgens","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.3799670896","-25.9559179053","15032","Setaria surgens","1614047","1984-03-17","1984-03-17","1407012","<UNNAMED>","'Toondahra', Langtree Paddock, fence with 'Blackdown'. Mundubbera map, grid ref: 9146-376280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.08449144","-17.74848716","15032","Setaria surgens","1614108","1935-05-20","1935-05-20","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.0844620189","-24.0817724589","15032","Setaria surgens","1615888","1990-05-31","1990-05-31","1423575","<UNNAMED>","Staircase Range, E of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5427676429","-16.9901333383","15032","Setaria surgens","1616692","1973-04-01","1973-04-01","1409955","<UNNAMED>","12km ENE of Mareeba on Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.7512033543","-20.7484996533","15032","Setaria surgens","1616693","1937-02-04","1937-02-04","1408722","<UNNAMED>","40 miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
