"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8927692938","-14.4234808229","41547","Arivela","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.65945801","-12.52350029","41547","Arivela","1588069","1981-02-14","1981-02-14","1404345","<UNNAMED>","Pine River Basin. S end of mouth. NPWS site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.80949531","-17.85682429","41547","Arivela","1620221","1974-04-25","1974-04-25","1426856","<UNNAMED>","Near Boyne River SW of Normanton beyond Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.08445012","-10.08184223","41547","Arivela","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8250006059","-10.2060070504","41547","Arivela","1634320","1974-07-11","1974-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.34278345","-10.20684223","41547","Arivela","1661577","1994-11-28","1994-11-28","1513634","<UNNAMED>","Moa Island, St Pauls Community,vicinity of village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.85945683","-11.9901718","41547","Arivela","1678258","1980-12-28","1980-12-28","1475982","<UNNAMED>","Mapoon, Beach south of Port Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.60945293","-17.52346844","41547","Arivela","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8405555556","-12.6658333333","41547","Arivela","1738908","1989-12-09","1989-12-09","1454966","<UNNAMED>","Gonbung Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.5697249538","-9.6090730093","41547","Arivela","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.41736944","-9.75095","41547","Arivela","1834646","2010-06-07","2010-06-07","1637358","<UNNAMED>","Masig (Yorke) Island, Torres Strait. South-eastern side near school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.53147186","-23.31799113","41547","Arivela","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.74083333","-14.31944444","41547","Arivela","1903684","2013-06-15","2013-06-15","1701096","<UNNAMED>","Running Creek beach protection area, S of Running Ck mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.89888889","-17.75777778","41547","Arivela","1909587","2003-05-14","2003-05-14","1704475","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.52","-18.18333333","41547","Arivela","1910972","2004-12-27","2004-12-27","1702381","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5577777778","-18.2261111111","41547","Arivela","1912905","2007-12-30","2007-12-30","1696077","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.19166667","-9.95166667","41547","Arivela","1915891","1990-06-05","1990-06-05","1695128","<UNNAMED>","Mabuiag Island, Torres Strait. Relatively low undulating to hilly granite island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3475","-15.1783333333","41547","Arivela","1922025","2012-04-25","2012-04-25","1682950","<UNNAMED>","Lakefield NP, New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177986667","-20.4151327666","41547","Arivela","1936942","1935-04-02","1935-04-02","1719122","<UNNAMED>","Cape River, N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.01583333","-11.16805556","41547","Arivela","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.425","-27.8083333333","41547","Arivela","1971049","1998-07-01","1998-07-31","1728030","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.6966666667","-20.7402777778","41547","Arivela","2109741","2017-07-04","2017-07-04","1821864","<UNNAMED>","20.0km by road E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
