"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9886","Bonamia media","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","9886","Bonamia media","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.734454734","-22.381777354","9886","Bonamia media","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.775","-14.2172222222","9886","Bonamia media","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.7747222222","-14.2144444444","9886","Bonamia media","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.7783333333","-14.2233333333","9886","Bonamia media","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.575","-15.60833333","9886","Bonamia media","1510694","1975-05-16","1975-05-16","1368396","<UNNAMED>","North of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511069261","-23.5817676208","9886","Bonamia media","1511610","1935-11-26","1935-11-26","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.58447859","-25.41510857","9886","Bonamia media","1524059","1939-10-01","1939-10-31","1358883","<UNNAMED>","Nive River, about 30 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91784244","-27.24844772","9886","Bonamia media","1524066","1964-11-22","1964-11-22","1348822","<UNNAMED>","Wyandra 'Northam'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.50115926","-26.49844076","9886","Bonamia media","1529420","1935-12-01","1935-12-01","1358340","<UNNAMED>","SW of Charleville, alongside railway line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9428424378","-27.3734477231","9886","Bonamia media","1532068","1976-03-27","1976-03-27","1368893","<UNNAMED>","16km S of Wyandra on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25116093","-26.41511005","9886","Bonamia media","1552612","1898-03-01","1898-03-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.37618878","-20.72348718","9886","Bonamia media","1552613","1973-04-09","1973-04-09","1377913","<UNNAMED>","Butcher Creek Crossing, ca. 17km W of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75947985","-23.82344948","9886","Bonamia media","1552614","1975-07-01","1975-07-31","1393575","<UNNAMED>","WARLUS Area C, Site No. 302. 40km SE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510598923","-24.081752323","9886","Bonamia media","1560869","1770-04-19","2000-11-07","1384591","<UNNAMED>","Bustard Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25116093","-26.41511005","9886","Bonamia media","1567555","1945-10-16","1945-10-16","1347289","<UNNAMED>","Charlveille Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41779922","-20.58179578","9886","Bonamia media","1577400","1935-10-18","1935-10-18","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.25110791","-21.41510843","9886","Bonamia media","1584582","1978-11-20","1978-11-20","1418926","<UNNAMED>","Ca. 2km W of Mt Coolon on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.8594296075","-20.5734422115","9886","Bonamia media","1586011","1984-03-24","1984-03-24","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.90954601","-24.19015072","9886","Bonamia media","1588795","1978-06-18","1978-06-18","1435123","<UNNAMED>","16km W of 'Davenport Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9262010721","-20.4734996983","9886","Bonamia media","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.25116093","-26.41511005","9886","Bonamia media","1593603","1936-04-04","1936-04-04","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.77612711","-21.32345326","9886","Bonamia media","1595872","1983-10-15","1983-10-15","1428377","<UNNAMED>","Approximately 20km NW of Yarrowmere Station homestead, on road to Longton Station; approximately 96km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.92611828","-15.24014682","9886","Bonamia media","1598562","1980-04-17","1980-04-17","1422963","<UNNAMED>","Peninsula Development Road, 71km NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1261123638","-14.7901461153","9886","Bonamia media","1599680","1983-09-14","1983-09-14","1432755","<UNNAMED>","4.9km S of Bizant on the track to Lakefield via Breeza Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.67615148","-24.27344841","9886","Bonamia media","1599692","1981-04-30","1981-04-30","1426673","<UNNAMED>","28km NNE of Blackall on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.44282084","-23.5901189","9886","Bonamia media","1599693","1981-05-01","1981-05-01","1453719","<UNNAMED>","Geera, c. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.25118503","-20.2484874","9886","Bonamia media","1602639","1962-05-17","1962-05-17","1415834","<UNNAMED>","W of Dugald River Lode on line of TR4.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.04277927","-15.32347767","9886","Bonamia media","1618110","1980-04-16","1980-04-16","1418107","<UNNAMED>","Peninsula Development Road, 60km NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5845194668","-28.0817828963","9886","Bonamia media","1630180","1931-01-04","1931-01-04","1456334","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.62621318","-23.19016801","9886","Bonamia media","1632235","1984-10-01","1984-10-31","1421049","<UNNAMED>","Approx. 20km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0261031","-23.09010283","9886","Bonamia media","1633979","1963-07-22","1963-07-22","1451574","<UNNAMED>","Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.5583333333","-19.625","9886","Bonamia media","1636739","1950-10-04","1950-10-04","1435174","<UNNAMED>","Rita Island, mouth of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.85942961","-20.57344221","9886","Bonamia media","1639670","1984-03-01","1984-03-31","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.75112813","-23.0817771","9886","Bonamia media","1639978","1978-11-21","1978-11-21","1453081","<UNNAMED>","Ca. 150km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.44290264","-27.55682168","9886","Bonamia media","1644375","1988-06-07","1988-06-07","1458489","<UNNAMED>","Murungeri waterhole, Nappa Merrie Station, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9761319","-21.69011843","9886","Bonamia media","1644792","1983-10-14","1983-10-14","1414863","<UNNAMED>","Approximately 18km NW of Moonoomoo Station homestead, on the Bowie Station to Yarrowmere Station Road, approximately 140km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8083333333","-19.2583333333","9886","Bonamia media","1649895","1935-03-22","1935-03-22","1424071","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.25118503","-20.2484874","9886","Bonamia media","1653165","1962-04-17","1962-04-17","1454234","<UNNAMED>","Dugald River, near Patti's Q1 Tr9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.25948751","-23.57345223","9886","Bonamia media","1659235","1994-12-15","1994-12-15","1514629","<UNNAMED>","About 5km W of Barcaldine 'The Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0261107235","-17.1901341533","9886","Bonamia media","1663460","1980-02-06","1980-02-06","1501413","<UNNAMED>","Dimbulah-Petford road, c. 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5761927915","-22.1234825571","9886","Bonamia media","1665975","1993-05-03","1993-05-03","1515495","<UNNAMED>","Trough Tank, below Placer Pacific deposit, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.64003524","-21.72537295","9886","Bonamia media","1666468","1991-07-01","1991-07-31","1515526","<UNNAMED>","Selwyn Ranges, grid ref: 7054-626973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.79276294","-20.57344221","9886","Bonamia media","1673710","1984-03-01","1984-03-31","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.12613891","-23.60677987","9886","Bonamia media","1673952","1946-03-01","1946-03-31","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4285176531","-20.6830303014","9886","Bonamia media","1675540","1996-11-19","1996-11-19","1499975","<UNNAMED>","May Downs Rd Mt Isa, (AMG 336196E 7711963N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5427838246","-14.8901488016","9886","Bonamia media","1677696","1989-05-01","1989-05-31","1515108","<UNNAMED>","13.5km S of Musgrave, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.89280845","-21.45679486","9886","Bonamia media","1678782","1996-10-30","1996-10-30","1502624","<UNNAMED>","Near 9mile Dam Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.29274953","-21.29010005","9886","Bonamia media","1690550","1993-02-12","1993-02-12","1500862","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.58453242","-18.58183391","9886","Bonamia media","1696475","1946-01-20","1946-01-20","1505652","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7186319043","-21.9456739814","9886","Bonamia media","1697581","1992-04-02","1992-04-02","1506937","<UNNAMED>","(Site Plot 43.) 16.3km W of Kyong HS. (GPS 21 56 50 145 43 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8260991","-21.04010733","9886","Bonamia media","1700374","1994-02-23","1994-02-23","1498877","<UNNAMED>","65km from Collinsville, towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.19286503","-18.64017098","9886","Bonamia media","1709515","1995-05-06","1995-05-06","1480144","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main s road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.19286503","-18.65683764","9886","Bonamia media","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.17619836","-18.59017098","9886","Bonamia media","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.07613255","-20.57346244","9886","Bonamia media","1717705","1992-04-06","1992-04-06","1511117","<UNNAMED>","Poison Valley Road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6591836821","-23.2217770994","9886","Bonamia media","1719413","1992-03-31","1992-03-31","1489687","<UNNAMED>","(Site Burtle.) 2.2km NE of Burtle HS on road to Clermont. (GPS 23 13 24 146 39 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.19615057","-18.14847924","9886","Bonamia media","1724879","1998-10-14","1998-10-14","1554695","<UNNAMED>","Golden Gate Mine, NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.27608286","-21.27343338","9886","Bonamia media","1728044","1992-07-15","1992-07-15","1557841","<UNNAMED>","Mount Hector, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4053006838","-21.2559575214","9886","Bonamia media","1729643","1997-10-22","1997-10-22","1574714","<UNNAMED>","Near Webb Lake (GPS 21 15 27 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.1818190516","-20.0522681715","9886","Bonamia media","1730006","2001-04-30","2001-04-30","1540719","<UNNAMED>","Camooweal National Park, approximately 15km SSE of Camooweal, approximately 155km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4527662774","-22.7381594003","9886","Bonamia media","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.3016751","-16.99041742","9886","Bonamia media","1733521","1996-02-14","1996-02-14","1535440","<UNNAMED>","Walsh River crossing, Chillagoe to Wrotham Park road (GPS 16 59 31 144 18 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.50111799","-21.49844319","9886","Bonamia media","1734017","1997-05-01","1997-05-01","1569155","<UNNAMED>","Dalrymple Shire - 6km North of Belyando Crossing on Clermont-Charters Towers road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4761887775","-20.6401538446","9886","Bonamia media","1734198","1999-04-01","1999-04-30","1533747","<UNNAMED>","6.6 km N of Cloncurry turnoff to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8030752103","-17.5748631618","9886","Bonamia media","1739666","1998-04-24","1998-04-24","1569396","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 35 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.8735809123","-20.6156929125","9886","Bonamia media","1739983","1999-08-11","1999-08-11","1541963","<UNNAMED>","South Repulse Island, SSE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.01209554","-20.856526","9886","Bonamia media","1741002","2000-07-20","2000-07-20","1557099","<UNNAMED>","South of Yaringa Creek, C. 47-48km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0850214383","-20.7540179978","9886","Bonamia media","1745916","1997-03-29","1997-03-29","1567808","<UNNAMED>","44km W of Pentland (from Post Office sign), Flinders Highway, (GPS 20 45 20 145 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.85363634","-20.39235675","9886","Bonamia media","1748870","2000-04-15","2000-04-15","1550028","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.30993308","-20.98824665","9886","Bonamia media","1755945","2000-07-18","2000-07-18","1571683","<UNNAMED>","0.5km S of Black Creek, C. 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.86358319","-24.845797","9886","Bonamia media","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8780908154","-25.5071108465","9886","Bonamia media","1760999","2001-03-15","2001-03-15","1544062","<UNNAMED>","26km by road SE of Windorah and 214 NW of Quilpie on Quilpie Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.584156612","-23.8017626352","9886","Bonamia media","1763375","1998-11-23","1998-11-23","1531163","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow Access Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.989507","-19.34555269","9886","Bonamia media","1772435","2002-05-24","2002-05-24","1570114","<UNNAMED>","Western side of Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.48449785","-26.71705465","9886","Bonamia media","1773859","2002-01-28","2002-01-28","1544692","<UNNAMED>","47km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.03361072","-17.14874526","9886","Bonamia media","1775036","2002-03-05","2002-03-05","1529855","<UNNAMED>","Dimbulah - Wolfram Road, 4.4km from Parise Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.34269763","-22.63216702","9886","Bonamia media","1776095","1999-02-03","1999-02-03","1541850","<UNNAMED>","NW corner of Moorland SF 127 ca 50km NW of Clermont (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.61219762","-22.68176052","9886","Bonamia media","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.9683775826","-18.028204999","9886","Bonamia media","1786955","2001-01-20","2001-01-20","1562387","<UNNAMED>","Croydon Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.227008103","-27.9773347258","9886","Bonamia media","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.65949692","-23.57572125","9886","Bonamia media","1796752","1998-08-20","1998-08-20","1606882","<UNNAMED>","3.7km S of Sorrel Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.39488684","-19.09186402","9886","Bonamia media","1799006","2005-02-26","2005-02-26","1631382","<UNNAMED>","15km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8693888889","-28.9561666667","9886","Bonamia media","1804060","2008-12-14","2008-12-14","1622345","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.5595695947","-23.3097069876","9886","Bonamia media","1808320","2010-08-18","2010-08-18","1597939","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5085216","-20.06340257","9886","Bonamia media","1818127","2000-04-02","2000-04-02","1616489","<UNNAMED>","Saxby Downs Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.98035311","-23.50180245","9886","Bonamia media","1820602","2004-05-18","2004-05-18","1638577","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.209064063","-25.3221774857","9886","Bonamia media","1822010","2010-06-01","2010-06-01","1588528","<UNNAMED>","2.2km S of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.64562145","-27.98996922","9886","Bonamia media","1824854","2010-11-01","2010-11-01","1606127","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km east of Bowra homestead, 3.9km in from the front gate which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.42368876","-23.0729162","9886","Bonamia media","1827797","2004-05-27","2004-05-27","1615120","<UNNAMED>","Winton-Jundah Road, 37.8km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.99425288","-23.67602713","9886","Bonamia media","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.6247222222","-23.6311111111","9886","Bonamia media","1832469","2010-05-08","2010-05-08","1632815","<UNNAMED>","3km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.95058622","-21.47179486","9886","Bonamia media","1833835","2004-03-29","2004-03-29","1632734","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.29182816","-19.18666543","9886","Bonamia media","1836652","2006-02-24","2006-02-24","1601327","<UNNAMED>","Paradise Swamp - ca. 10km NW of Burke and Wills Roadhouse and N of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.30883333","-23.0315","9886","Bonamia media","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2936541733","-23.5645633429","9886","Bonamia media","1843777","2004-05-28","2004-05-28","1580124","<UNNAMED>","Bauhinia St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.94546196","-13.08734842","9886","Bonamia media","1849808","2007-05-29","2007-05-29","1603301","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8094086952","-23.1734223615","9886","Bonamia media","1851510","2010-01-04","2010-01-04","1628447","<UNNAMED>","Kemp Beach, Yeppoon. 1km from Roslyn Bay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.7761111111","-14.2188888889","9886","Bonamia media","1857945","2014-06-04","2014-06-04","1646658","<UNNAMED>","Ronganhu Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.125","-20.00833333","9886","Bonamia media","1857962","2015-04-01","2015-04-30","1654005","<UNNAMED>","7km S of Camooweal town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.84166667","-15.30833333","9886","Bonamia media","1859232","1989-05-01","1989-05-31","1645323","<UNNAMED>","1km W of Normanby River crossing, Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.94166667","-20.79166667","9886","Bonamia media","1861609","1989-05-01","1989-05-31","1644887","<UNNAMED>","80km E of Hughenden, ca 10km W of Torrens Creek, Flinders Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.83488889","-14.87066667","9886","Bonamia media","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.61333333","-28.05333333","9886","Bonamia media","1864787","2012-03-11","2012-03-11","1646675","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
