"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.95941315","-25.44008307","6452","Corymbia petalophylla","1601726","1985-09-07","1985-09-07","1434696","<UNNAMED>","20.9K from Eidsvold Post Office, 500M by foot N of Eidsvold-Cracow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.33774487","-25.97869568","6452","Corymbia petalophylla","1786537","1996-09-11","1996-09-11","1517490","<UNNAMED>","Beeron Holding (GPS 25 58 49 151 20 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.34274487","-25.99008457","6452","Corymbia petalophylla","1631857","1987-10-10","1987-10-10","1430894","<UNNAMED>","Munboree Station via Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3260782","-25.99008457","6452","Corymbia petalophylla","1640906","1985-04-06","1985-04-06","1413970","<UNNAMED>","Southern end of Munbooree Station, SW of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.08440602","-25.41508342","6452","Corymbia petalophylla","1574098","1911-01-01","1911-12-31","1381295","<UNNAMED>","Eidsvold district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.97607982","-25.4234164","6452","Corymbia petalophylla","1634063","1989-07-06","1989-07-06","1449990","<UNNAMED>","20km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8774687","-25.35647196","6452","Corymbia petalophylla","1749003","1996-09-10","1996-09-10","1568968","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 21 29 150 52 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.359411534","-25.990084572","6452","Corymbia petalophylla","2093968","1989-09-09","1989-09-09","1808487","<UNNAMED>","Beeron Holding 5km W of Toondahra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.95941315","-25.44008307","6452","Corymbia petalophylla","1621602","1985-09-07","1985-09-07","1460941","<UNNAMED>","20.9K from Eidsvold Post Office, 800M by foot N of Eidsvold-Cracow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3438670658","-26.0092917525","6452","Corymbia petalophylla","1623842","1988-08-04","1988-08-04","1447630","<UNNAMED>","3km WNW of Manar Homestead. Boondooma map, grid ref: 9145-341220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.34274487","-25.99008457","6452","Corymbia petalophylla","1602332","1987-10-11","1987-10-11","1453071","<UNNAMED>","Mumboree Station via Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.30941153","-25.99008457","6452","Corymbia petalophylla","1631241","1985-08-15","1985-08-15","1439936","<UNNAMED>","Mountain S of Munbooree homestead, SW of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9683333333","-25.4297222222","6452","Corymbia petalophylla","1863931","2014-08-18","2014-08-18","1659547","<UNNAMED>","19.4km WSW of Eidsvold P.O. along Theodore road, and then 787m NW of road (walking).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.35972222","-26.00555556","6452","Corymbia petalophylla","1875745","2005-05-28","2005-05-28","1663711","<UNNAMED>","1.6km by road N of turnoff to Manar homestead, towards Mundubbera. Then walk 2.5km along fence to broad creekline just E of hills with exposed rock surfaces. [The fence is on the boundary of Mundubbera and Wondai Shire].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.35718688","-25.9850692","6452","Corymbia petalophylla","1602699","1985-09-28","1985-09-28","1404617","<UNNAMED>","Mt Lorna Summit, 3.5km W of 'Toondahra' Homestead. Grid ref: 9146-354247","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.08440602","-25.41508342","6452","Corymbia petalophylla","1625366","1981-07-28","1981-07-28","1410164","<UNNAMED>","15km WSW Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.89274648","-25.40674974","6452","Corymbia petalophylla","1643723","1989-10-15","1989-10-15","1402466","<UNNAMED>","W of Eidsvold Hills, N of St John Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.00940602","-25.42341676","6452","Corymbia petalophylla","1693924","1989-08-11","1989-08-11","1510411","<UNNAMED>","1km E of Eidsvold-Cracow, 20km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.34274487","-25.99008457","6452","Corymbia petalophylla","1592592","1987-10-10","1987-10-10","1453213","<UNNAMED>","Sacred Mountain, Munboree Station via Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.25941667","-26.05675163","6452","Corymbia petalophylla","1700992","1995-10-18","1995-10-18","1477308","<UNNAMED>","State Forest 132, about 20km ENE of Allies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2891903735","-26.0328080053","6452","Corymbia petalophylla","1811375","2010-07-13","2010-07-13","1590629","<UNNAMED>","Beeron National Park, c. 43km S of Mundubbera, 5.2km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.97775","-25.42758333","6452","Corymbia petalophylla","1855887","2015-01-14","2015-01-14","1661231","<UNNAMED>","'Dooloo', c. 20km W of Eidsvold in hills N off Eidsvold-Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.009406022","-25.4067500887","6452","Corymbia petalophylla","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.95941315","-25.4234164","6452","Corymbia petalophylla","1719539","1992-11-07","1992-11-07","1503093","<UNNAMED>","Little Morrow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.26136112","-26.05841829","6452","Corymbia petalophylla","1782351","2002-11-26","2002-11-26","1521797","<UNNAMED>","Eastern section of State Forest 132, Allies Creek, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
