"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19278","Nacaduba kurava parma","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2797505254","-25.1641291436","19278","Nacaduba kurava parma","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1425825715","-25.4679726589","19278","Nacaduba kurava parma","1140499","2009-06-06","","1030936","INCIDENTAL","Old north Wabby beach access walking track, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9842666666","-26.2485666666","19278","Nacaduba kurava parma","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.979027","-27.475952","19278","Nacaduba kurava parma","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","152.923565","-27.4441838","19278","Nacaduba kurava parma","1181118","2010-03-10","","1066904","<UNNAMED>","Ennogera Reservior","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","152.80194","-27.1326871","19278","Nacaduba kurava parma","1181110","2010-05-15","","1066932","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","153.115","-27.448","19278","Nacaduba kurava parma","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"8","153.3368863982","-24.9667968125","19278","Nacaduba kurava parma","1442777","1997-05-23","1997-05-23","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1069906807","-27.2581068131","19278","Nacaduba kurava parma","2122668","2008-02-19","2008-02-19","1827229","INCIDENTAL","Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1107269671","-27.6656170704","19278","Nacaduba kurava parma","1281966","2013-03-20","","1150809","INCIDENTAL","East Egypt Rd, Egypt, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1043","-27.34133","19278","Nacaduba kurava parma","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
