"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.85943281","-28.83174307","1468","Menura novaehollandiae","543994","1919-01-01","1919-12-31","537171","123863","Lyra nr Stanthorpe","1800","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9752","-28.8095","1468","Menura novaehollandiae","936490","2003-06-09","2003-06-09","872193","201558","Headwaters of Pyramid Ck (PYRC2), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9358333333","-28.8325","1468","Menura novaehollandiae","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9358333333","-28.8325","1468","Menura novaehollandiae","574733","1974-08-04","1974-08-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9711","-28.8216","1468","Menura novaehollandiae","936457","2003-04-29","2003-04-29","872160","201525","Mill gate cross Pyramid Ck (MILL3), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9358333333","-28.8325","1468","Menura novaehollandiae","574840","1973-11-04","1973-11-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.95581992","-28.80368681","1468","Menura novaehollandiae","543973","1921-01-01","1921-12-31","537150","123842","Pr 0.5ml N Slip Rock, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"7","151.98871","-28.8428","1468","Menura novaehollandiae","1309477","2015-01-18","2015-01-18","1174724","INCIDENTAL","Underground Creek, Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"8","151.95554229","-28.81813124","1468","Menura novaehollandiae","543981","1921-01-01","1921-12-31","537158","123850","Pr 0.5ml S Slip Rock, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9137342883","-28.7640716318","1468","Menura novaehollandiae","1442445","2017-08-11","2017-08-11","1278178","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9724","-28.823","1468","Menura novaehollandiae","936453","2003-04-29","2003-04-29","872156","201521","Mill gate cross Pyramid Ck (MILL1), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9358333333","-28.8325","1468","Menura novaehollandiae","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9358333333","-28.8325","1468","Menura novaehollandiae","574829","1973-07-01","1973-07-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9194","-28.77718","1468","Menura novaehollandiae","1395349","2016-04-13","2016-04-13","1236271","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9702","-28.8148","1468","Menura novaehollandiae","936468","2004-06-26","2004-06-26","872171","201536","Back of B. Goebel's (BILL5), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9358333333","-28.8325","1468","Menura novaehollandiae","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9358333333","-28.8325","1468","Menura novaehollandiae","574838","1973-10-14","1973-10-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9798984908","-28.8055901511","1468","Menura novaehollandiae","970033","2006-04-27","","904450","INCIDENTAL","Girraween NP. Norhtern fire break","20","11030","Girraween NP Incidental fauna sitings","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9358333333","-28.8325","1468","Menura novaehollandiae","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9358333333","-28.8325","1468","Menura novaehollandiae","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9358333333","-28.8325","1468","Menura novaehollandiae","574729","1974-07-07","1974-07-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.92413","-28.76593","1468","Menura novaehollandiae","1380497","2016-05-01","2016-05-31","1222034","INCIDENTAL","Horans Gorge via Eukey, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.9935234526","-28.8836998053","1468","Menura novaehollandiae","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9358333333","-28.8325","1468","Menura novaehollandiae","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9358333333","-28.8325","1468","Menura novaehollandiae","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9358333333","-28.8325","1468","Menura novaehollandiae","574812","1973-02-25","1973-03-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.94071102","-28.833484976","1468","Menura novaehollandiae","1881833","2018-09-01","2018-09-01","1667490","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"27","151.9704","-28.8151","1468","Menura novaehollandiae","936465","2003-04-29","2003-04-29","872168","201533","Back of B. Goebel's (BILL4), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9358333333","-28.8325","1468","Menura novaehollandiae","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.938302","-28.833074","1468","Menura novaehollandiae","1416449","2017-05-27","2017-05-28","1254834","INCIDENTAL","Girraween National Park via Stanthorpe SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","151.9757137122","-28.8049537571","1468","Menura novaehollandiae","970031","2006-04-27","","904448","INCIDENTAL","Girraween NP. Northern firebreak","10","11030","Girraween NP Incidental fauna sitings","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9358333333","-28.8325","1468","Menura novaehollandiae","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9358333333","-28.8325","1468","Menura novaehollandiae","574728","1974-06-30","1974-07-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.00443402","-28.890995979","1468","Menura novaehollandiae","1881902","2018-09-06","2018-09-06","1667505","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"34","151.9358333333","-28.8325","1468","Menura novaehollandiae","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9358333333","-28.8325","1468","Menura novaehollandiae","574748","1974-12-08","1974-12-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.81360162","-28.98174316","1468","Menura novaehollandiae","504936","1975-01-01","1975-12-31","510270","58713","Sawyers Gully","1800","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9358333333","-28.8325","1468","Menura novaehollandiae","574719","1974-04-28","1974-05-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9358333333","-28.8325","1468","Menura novaehollandiae","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9358333333","-28.8325","1468","Menura novaehollandiae","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9358333333","-28.8325","1468","Menura novaehollandiae","574738","1974-09-08","1974-09-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.0060885128","-28.8953471617","1468","Menura novaehollandiae","565297","1994-09-13","1994-09-15","551414","South Bald Rock","South Bald Rock, Girraween National Park, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.00255203","-28.888461962","1468","Menura novaehollandiae","1881907","2018-09-03","2018-09-03","1667507","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"43","151.96054223","-28.82090897","1468","Menura novaehollandiae","543987","1921-01-01","1921-12-31","537164","123856","Pr B, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"44","151.61777014","-28.84841133","1468","Menura novaehollandiae","504870","1975-01-01","1975-12-31","510322","58508","Blue Gorge, Sundown NP","900","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","151.94637578","-28.81924241","1468","Menura novaehollandiae","543984","1920-08-01","1920-08-31","537161","123853","S of Stanthorpe (Pyramids area)","3600","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9358333333","-28.8325","1468","Menura novaehollandiae","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.97026498","-28.89507556","1468","Menura novaehollandiae","544032","1975-01-01","1975-12-31","537095","123903","Portions 81-83 NE of Wallangarra","1200","6720","Knieling & Knieling (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9358333333","-28.8325","1468","Menura novaehollandiae","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.91776471","-28.77063156","1468","Menura novaehollandiae","543966","1978-09-12","1978-09-12","537200","123834","Horan's Gorge EP, SE of Stanthorpe","900","7260","EPO (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","151.973","-28.8225","1468","Menura novaehollandiae","936455","2003-04-29","2003-04-29","872158","201523","Mill gate cross Pyramid Ck (MILL2), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9358333333","-28.8325","1468","Menura novaehollandiae","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.968","-28.807","1468","Menura novaehollandiae","868725","1995-06-01","1995-06-15","811024","INCIDENTAL","North-east of Girraween NP","300","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.85110002","-28.88174312","1468","Menura novaehollandiae","544029","1770-05-23","1984-12-31","537120","123900","S of Ballandean","9000","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0009284093","-28.8878608458","1468","Menura novaehollandiae","461958","2002-04-16","","455357","Site GE 5","Northern end of West Bald Rock, eastern section Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9358333333","-28.8325","1468","Menura novaehollandiae","574726","1974-06-16","1974-06-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9679961334","-28.8767912641","1468","Menura novaehollandiae","1451123","2017-05-11","","1286213","INCIDENTAL","Peak Trail, nr Mt Norman Day Use Area, Girraween National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.96359792","-28.84007559","1468","Menura novaehollandiae","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"58","151.95109806","-28.83174235","1468","Menura novaehollandiae","543997","1971-01-01","1971-12-31","537174","123866","SE corner of Stanthorpe Shire","11000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9358333333","-28.8325","1468","Menura novaehollandiae","574828","1973-06-24","1973-06-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9700330713","-28.8636388471","1468","Menura novaehollandiae","1450733","2017-04-24","","1286052","INCIDENTAL","Haydens Track, Girraween National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.9574346228","-28.8130540288","1468","Menura novaehollandiae","970032","2006-04-27","","904449","INCIDENTAL","Girraween NP. Slip Rock","10","11030","Girraween NP Incidental fauna sitings","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9358333333","-28.8325","1468","Menura novaehollandiae","574822","1973-05-13","1973-05-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9358333333","-28.8325","1468","Menura novaehollandiae","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.937941","-28.831919","1468","Menura novaehollandiae","1287931","2014-02-09","2014-02-09","1156388","INCIDENTAL","Girraween National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"65","151.99393904","-28.883240037","1468","Menura novaehollandiae","1881926","2018-09-04","2018-09-04","1667512","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"66","151.71499081","-28.84841065","1468","Menura novaehollandiae","549824","1950-01-01","1950-12-31","468441","144651","Red Rock area","450","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9358333333","-28.8325","1468","Menura novaehollandiae","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9358333333","-28.8325","1468","Menura novaehollandiae","574796","1974-02-17","1974-02-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.95554223","-28.81202013","1468","Menura novaehollandiae","543977","1921-01-01","1921-12-31","537154","123846","Pr at Slip Rock, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0080555555","-28.8766666666","1468","Menura novaehollandiae","1442703","2017-11-13","2017-11-13","1278450","INCIDENTAL","South Bald rock track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9358333333","-28.8325","1468","Menura novaehollandiae","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.9387","-28.824","1468","Menura novaehollandiae","936450","2003-04-03","2003-04-03","872153","201518","Behind Granite Arch, Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9358333333","-28.8325","1468","Menura novaehollandiae","574806","1974-03-31","1974-04-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9358333333","-28.8325","1468","Menura novaehollandiae","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.94637571","-28.81174242","1468","Menura novaehollandiae","543976","1921-01-01","1921-12-31","537153","123845","Pr 0.5ml W Slip Rock, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"76","151.87026614","-28.84840964","1468","Menura novaehollandiae","541967","1994-04-01","1994-04-01","539176","121823","Property adj Girraween NP","900","7079","Hanger & Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9575","-28.8112","1468","Menura novaehollandiae","936478","2004-07-08","2004-07-08","872181","201546","N boundary via Pugno's property (SLIP1), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9358333333","-28.8325","1468","Menura novaehollandiae","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.9358333333","-28.8325","1468","Menura novaehollandiae","574815","1973-03-18","1973-03-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9358333333","-28.8325","1468","Menura novaehollandiae","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.70110243","-28.88174404","1468","Menura novaehollandiae","504897","1975-01-01","1975-12-31","510289","58618","Roberts Range","1800","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9358333333","-28.8325","1468","Menura novaehollandiae","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9358333333","-28.8325","1468","Menura novaehollandiae","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.94693129","-28.81507575","1468","Menura novaehollandiae","504817","1975-01-01","1975-12-31","510388","58338","Girraween NP","1800","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9589","-28.8095","1468","Menura novaehollandiae","936488","2003-03-04","2003-03-04","872191","201556","N boundary via Pugno's property (SLIP2), Girraween NP","500","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9358333333","-28.8325","1468","Menura novaehollandiae","574757","1975-02-09","1975-02-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9358333333","-28.8325","1468","Menura novaehollandiae","574811","1973-02-18","1973-02-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9358333333","-28.8325","1468","Menura novaehollandiae","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.93978499","-28.834775034","1468","Menura novaehollandiae","1881835","2018-09-01","2018-09-01","1667491","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"90","151.91776471","-28.77063156","1468","Menura novaehollandiae","543967","1979-07-24","1979-07-24","537201","123835","Horan's Gorge EP, SE of Stanthorpe","900","6117","Speirs (1979)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9358333333","-28.8325","1468","Menura novaehollandiae","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9358333333","-28.8325","1468","Menura novaehollandiae","574831","1973-07-15","1973-07-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.02193131","-28.96507532","1468","Menura novaehollandiae","504922","1975-01-01","1975-12-31","510256","58691","Ram Swamp Creek","1800","2893","Robinson & Curtis (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0081","-28.89178","1468","Menura novaehollandiae","1395361","2016-04-16","2016-04-16","1236283","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9358333333","-28.8325","1468","Menura novaehollandiae","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9358333333","-28.8325","1468","Menura novaehollandiae","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.89212","-28.77374","1468","Menura novaehollandiae","2006596","2019-11-30","2019-11-30","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9358333333","-28.8325","1468","Menura novaehollandiae","574740","1974-09-22","1974-09-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9764","-28.8103","1468","Menura novaehollandiae","936485","2003-06-09","2003-06-09","872188","201553","Headwaters of Pyramid Ck (PYRC1), Girraween NP","300","10341","McLellan (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9358333333","-28.8325","1468","Menura novaehollandiae","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9358333333","-28.8325","1468","Menura novaehollandiae","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.89212","-28.77374","1468","Menura novaehollandiae","2006595","2019-10-10","2019-10-10","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.97081983","-28.82118668","1468","Menura novaehollandiae","543988","1921-01-01","1921-12-31","537165","123857","Pr D, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9358333333","-28.8325","1468","Menura novaehollandiae","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9358333333","-28.8325","1468","Menura novaehollandiae","574730","1974-07-14","1974-07-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9358333333","-28.8325","1468","Menura novaehollandiae","574731","1974-07-21","1974-07-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9358333333","-28.8325","1468","Menura novaehollandiae","574744","1974-11-10","1974-11-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.9649865","-28.81118674","1468","Menura novaehollandiae","543975","1921-01-01","1921-12-31","537152","123844","Pr 0.5ml E Slip Rock, Girraween","450","6184","Roberts (1922)","3461","Department of Environment, Science and Innovation","DES"
