"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.417797021","-26.4151007646","14077","Acacia maranoensis","1512708","1961-08-10","1961-08-10","1368226","<UNNAMED>","Pinegrove, Parish of Bindango, ca. 16 miles N of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.417797021","-26.4151007646","14077","Acacia maranoensis","1512709","1961-09-21","1961-09-21","1379640","<UNNAMED>","Pinegrove, NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.7928094363","-26.5067698544","14077","Acacia maranoensis","1553694","1967-09-22","1967-09-22","1340559","<UNNAMED>","15km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5927939736","-26.9734313642","14077","Acacia maranoensis","1569476","1967-09-06","1967-09-06","1341755","<UNNAMED>","50km SSW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5844707807","-26.4151038466","14077","Acacia maranoensis","1584246","1979-10-09","1979-10-09","1418522","<UNNAMED>","Ca. 32km W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.7761427696","-26.5067698544","14077","Acacia maranoensis","1596654","1989-09-14","1989-09-14","1446647","<UNNAMED>","Vlandills, W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.41781195","-26.41510583","14077","Acacia maranoensis","1606644","1982-11-24","1982-11-24","1410722","<UNNAMED>","10km stretch centered, 15km W of Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2928180271","-26.5567717756","14077","Acacia maranoensis","1634621","1987-09-01","1987-09-01","1415314","<UNNAMED>","Armadilla South Station, 27km SE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.7511374474","-26.4151038466","14077","Acacia maranoensis","1646618","1982-08-02","1982-08-02","1415914","<UNNAMED>","18.2km W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7511374474","-26.4151038466","14077","Acacia maranoensis","1648302","1986-12-16","1986-12-16","1403181","<UNNAMED>","Warrego Highway, 22km W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7761427696","-26.5067698544","14077","Acacia maranoensis","1655412","1990-09-14","1990-09-14","1462526","<UNNAMED>","Vlandilla, W of Mitchell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5011427696","-26.4984365211","14077","Acacia maranoensis","1655650","1978-08-25","1978-08-25","1438162","<UNNAMED>","Between Mitchell and Mungallala.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.79527778","-26.48805556","14077","Acacia maranoensis","1856466","2017-10-28","2017-10-28","1649592","<UNNAMED>","W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5686111111","-26.3991666667","14077","Acacia maranoensis","1858642","2017-10-29","2017-10-29","1657061","<UNNAMED>","N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7125","-26.67638889","14077","Acacia maranoensis","1866225","2017-10-29","2017-10-29","1652764","<UNNAMED>","Bonus Downs, S of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5533333333","-26.4797222222","14077","Acacia maranoensis","1870452","2017-10-30","2017-10-30","1643544","<UNNAMED>","Donnybrook Rd, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9178041141","-26.4151038466","14077","Acacia maranoensis","1938429","1770-04-19","2000-11-07","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5011427778","-26.4984363889","14077","Acacia maranoensis","1968440","1978-08-28","1978-08-28","1725631","<UNNAMED>","Between Morven and Mitchell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.825","-26.4916666667","14077","Acacia maranoensis","1977687","1988-10-01","1988-10-01","1731414","<UNNAMED>","Warrego Highway, near turnoff to Womalilla, 23km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
