"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.8696645108","-16.6499436989","8137","Excoecaria ovalis","1740956","2002-11-19","2002-11-19","1549517","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.3928146079","-16.1734912332","8137","Excoecaria ovalis","2138647","1987-07-21","1987-07-21","1405041","<UNNAMED>","At mouth of Slat Arm Creek, on Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9094580072","-12.6068336277","8137","Excoecaria ovalis","1604243","1990-02-03","1990-02-03","1446876","<UNNAMED>","N end side of Weipa River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3595028199","-16.6068353871","8137","Excoecaria ovalis","1630098","1981-09-16","1981-09-16","1438339","<UNNAMED>","Charlie Bush Bay, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5844692148","-14.9151594733","8137","Excoecaria ovalis","1599293","1979-12-12","1979-12-12","1413441","<UNNAMED>","1K N Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.514722222","-17.112333333","8137","Excoecaria ovalis","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.890555556","-12.565277778","8137","Excoecaria ovalis","1541993","1974-12-09","1974-12-09","1360361","<UNNAMED>","12.5K N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8761246739","-12.5735002944","8137","Excoecaria ovalis","1645192","1980-12-26","1980-12-26","1442281","<UNNAMED>","Weipa 12K N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5602778","-17.6283333","8137","Excoecaria ovalis","2063643","2021-07-19","2021-07-19","1783626","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8927913406","-12.5901669611","8137","Excoecaria ovalis","1668685","1993-12-08","1993-12-08","1500871","<UNNAMED>","Amboyninghy Point, N of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7575632631","-16.8351715286","8137","Excoecaria ovalis","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.06393289","-17.02543253","8137","Excoecaria ovalis","1753407","2001-06-08","2001-06-08","1563269","<UNNAMED>","On a track ca 29km W of Delta Downs (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8761246739","-12.6735002944","8137","Excoecaria ovalis","1614347","1990-02-02","1990-02-02","1423823","<UNNAMED>","Sea wall of Lorin Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
