"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","22165","Sporobolus africanus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1284335195","-25.5023918685","22165","Sporobolus africanus","1116667","2008-08-08","","1011855","INCIDENTAL","Eurong Ranger Base, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8518899294","-26.6760637777","22165","Sporobolus africanus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3669","-26.6669","22165","Sporobolus africanus","1001788","2006-05-03","","921252","<UNNAMED>",""Monsildale", N of Kilcoy, SE Qld","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","153.25","-27.6334","22165","Sporobolus africanus","1001720","2006-04-28","","921165","<UNNAMED>","Mt Cotton, c 10kms to Redland Bay","3000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","149.2808172981","-20.8045789792","22165","Sporobolus africanus","1015395","2007-05-25","","933126","<UNNAMED>","South end of runway on Brampton Island.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","149.2510623215","-21.2151040966","22165","Sporobolus africanus","1015396","2007-05-26","","933127","<UNNAMED>","677 Sarina Beach Road, north east of Sarina.","25","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","153.0866026066","-26.3831195436","22165","Sporobolus africanus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.085205732","-26.483111057","22165","Sporobolus africanus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6260779357","-28.3067375891","22165","Sporobolus africanus","1537249","1973-04-21","1973-04-21","1343467","<UNNAMED>","White Water Creek E of Sawmill on Border Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","22165","Sporobolus africanus","1544046","1930-05-05","1930-05-05","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","22165","Sporobolus africanus","1549440","1909-01-01","1909-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","22165","Sporobolus africanus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","22165","Sporobolus africanus","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510643286","-26.5817410147","22165","Sporobolus africanus","1593318","1990-01-31","1990-01-31","1458516","<UNNAMED>","Belli Downs Homestead Belli Kenilworth Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","22165","Sporobolus africanus","1602669","1930-08-17","1930-08-17","1406253","<UNNAMED>","Oxenford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.109387098","-26.373402815","22165","Sporobolus africanus","1628944","1985-09-07","1985-09-07","1427718","<UNNAMED>","Granite Bay Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177263988","-26.2484086529","22165","Sporobolus africanus","1637812","1931-06-28","1931-06-28","1456201","<UNNAMED>","Kin Kin E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7927309953","-26.9567410147","22165","Sporobolus africanus","1642161","1989-12-06","1989-12-06","1450428","<UNNAMED>","Stony Creek Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927237537","-26.5567363987","22165","Sporobolus africanus","1652070","1983-08-09","1983-08-09","1404968","<UNNAMED>","Mt Coolum N facing slope 3 km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.109387098","-26.3900694817","22165","Sporobolus africanus","1656015","1985-07-17","1985-07-17","1427710","<UNNAMED>","Paradise Caves Noosa National Park Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6755096258","-25.0598049393","22165","Sporobolus africanus","1670273","1995-07-21","1995-07-21","1489235","<UNNAMED>","Edina Range, C 2.5km NNW of Boolboonda (GPS 25 03 41 151 40 28) (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7093882583","-25.5400763801","22165","Sporobolus africanus","1675549","1996-07-21","1996-07-21","1482986","<UNNAMED>","Lot 1 Beaver Rock Road, Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927399921","-27.5400717553","22165","Sporobolus africanus","1677358","1991-12-31","1991-12-31","1481534","<UNNAMED>","65 Hamilton Street, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.4151313336","22165","Sporobolus africanus","1698577","1966-04-01","1966-04-30","1500007","<UNNAMED>","Tarzali Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9952777778","-28.3213888889","22165","Sporobolus africanus","1705359","1993-02-01","1993-02-28","1505726","<UNNAMED>","Mount Gipps, Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5260597321","-26.2234086529","22165","Sporobolus africanus","1706921","1989-11-24","1989-11-24","1506561","<UNNAMED>","Glastonbury 5A Diggings Road E of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.626054925","-25.8234097134","22165","Sporobolus africanus","1712033","1996-07-08","1996-07-08","1463759","<UNNAMED>","Stotenville Rd, Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.9150679778","22165","Sporobolus africanus","1715422","1993-02-01","1993-02-28","1490140","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1377237537","-26.7125697321","22165","Sporobolus africanus","1721603","1999-08-04","1999-08-04","1561593","<UNNAMED>","Point Cartwright, Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1761111111","-27.3638888889","22165","Sporobolus africanus","1725212","1974-01-01","1974-01-31","1573856","<UNNAMED>","Bishop Island 10 km N Wynnum Brisbane River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0342288313","-18.9543636228","22165","Sporobolus africanus","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4760653","-27.50673464","22165","Sporobolus africanus","1731502","2003-01-17","2003-01-17","1568781","<UNNAMED>","North Stradbroke Island, entrance to Blue Lake National Park, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3253986373","-27.5744013111","22165","Sporobolus africanus","1731521","2001-07-27","2001-07-27","1525688","<UNNAMED>","Coochiemudlo, Flinders Lookout, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.37939864","-27.62701242","22165","Sporobolus africanus","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.62485361","-20.474861","22165","Sporobolus africanus","1739984","1999-08-11","1999-08-11","1546339","<UNNAMED>","Goorganga Plain, approximately 3.5km ESE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3094200091","-28.3734078786","22165","Sporobolus africanus","1743593","2001-03-01","2001-03-31","1554836","<UNNAMED>","Killarney, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.35300975","-27.63562353","22165","Sporobolus africanus","1746081","2003-08-20","2003-08-20","1521369","<UNNAMED>","Moreton Bay, Karragarra Is., Esplanade near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60651811","-16.97901092","22165","Sporobolus africanus","1757967","2005-05-24","2005-05-24","1573940","<UNNAMED>","Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.43634308","-27.51034576","22165","Sporobolus africanus","1768193","2003-01-17","2003-01-17","1569999","<UNNAMED>","Tazi Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2344679256","-27.3818924061","22165","Sporobolus africanus","1773835","2003-11-11","2003-11-11","1556590","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844200094","-28.2484078786","22165","Sporobolus africanus","1773870","2002-02-01","2002-02-28","1532847","<UNNAMED>","Killarney area, E. of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50939291","-27.52339541","22165","Sporobolus africanus","1775310","2003-01-17","2003-01-17","1576419","<UNNAMED>","North Stradbroke Island, near Blue Lake National Park, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92606433","-26.59007435","22165","Sporobolus africanus","1777468","2004-03-03","2004-03-03","1518920","<UNNAMED>","44 Winston Rd, Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.35133392","-27.61530492","22165","Sporobolus africanus","1781488","2003-08-20","2003-08-20","1540910","<UNNAMED>","Moreton Bay, Macleay Island, south side near the jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5396667661","-27.4278402736","22165","Sporobolus africanus","1787685","2004-01-05","2004-01-05","1548860","<UNNAMED>","Just North of 20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9760597321","-26.4400753196","22165","Sporobolus africanus","1791092","2007-11-17","2007-11-17","1608890","<UNNAMED>","136 Solar Road, Cooroy Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.45527607","-27.42295319","22165","Sporobolus africanus","1809656","2007-03-09","2007-03-09","1596949","<UNNAMED>","1988-1990 Rehabilitation area off Amity Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.075","-25.558333333","22165","Sporobolus africanus","1852255","2001-12-08","2001-12-08","1604539","<UNNAMED>","Fraser Island, Lake Boomanjin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4531944444","-28.2711666667","22165","Sporobolus africanus","1855368","2016-10-13","2016-10-13","1656904","<UNNAMED>","The Head, intersection of Spring Creek Road and White Swamp Road; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.94705","-27.7836527778","22165","Sporobolus africanus","1855770","2015-04-21","2015-04-21","1646682","<UNNAMED>","Steele Rudd Road, Budgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.93360667","-25.8125510478","22165","Sporobolus africanus","1859823","2015-12-14","2015-12-14","1661872","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3764444444","-27.9619444444","22165","Sporobolus africanus","1862798","2015-10-28","2015-10-28","1644231","<UNNAMED>","Main Range National Park, Goomburra Section, Winder Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7434722222","-27.2911388889","22165","Sporobolus africanus","1865180","2016-11-24","2016-11-24","1663492","<UNNAMED>","D'Aguilar National Park, Redmans Break at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9651","-27.0635","22165","Sporobolus africanus","1867540","2013-02-02","2013-02-02","1660383","<UNNAMED>","Elof Road, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.10883333","-19.11331389","22165","Sporobolus africanus","1877358","2014-05-13","2014-05-13","1647072","<UNNAMED>","Road to Star Valley from Taravale Homestead, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.53821843","-26.2147002","22165","Sporobolus africanus","1878170","2017-01-03","2017-01-03","1651843","<UNNAMED>","12km W of Gympie off Glastonbury Road, Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1760448847","-25.2567390029","22165","Sporobolus africanus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8760643286","-26.8234076814","22165","Sporobolus africanus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.04541885","-26.31504899","22165","Sporobolus africanus","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177399921","-27.5817384219","22165","Sporobolus africanus","1892032","1930-11-09","1930-11-09","1675994","<UNNAMED>","Near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1216860372","-27.085165543","22165","Sporobolus africanus","1895143","2009-05-16","2009-05-16","1705569","<UNNAMED>","Godwin Beach Environmental Reserve, western end of shoreline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.67166667","-18.22583333","22165","Sporobolus africanus","1897920","2008-12-28","2008-12-28","1704757","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.41083333","-27.50638889","22165","Sporobolus africanus","1902319","2006-02-08","2006-02-08","1688525","<UNNAMED>","Dunwich, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2","-15.8638888889","22165","Sporobolus africanus","1902848","2005-05-12","2005-05-12","1680231","<UNNAMED>","Track to Mt Misery, near Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9733333333","-28.3280555556","22165","Sporobolus africanus","1902904","2008-11-14","2008-11-14","1693279","<UNNAMED>","'Wiaweer', property of Leon and Gay Blank, beside Lions Road, just N of Mt Gipps border crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8225","-27.335","22165","Sporobolus africanus","1906671","2007-02-22","2007-02-22","1688801","<UNNAMED>","8.5km NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9841666667","-28.5230555556","22165","Sporobolus africanus","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8725552504","-25.6400247367","22165","Sporobolus africanus","1911485","2005-05-30","2005-05-30","1705200","<UNNAMED>","Poona National Park, 10km SE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.56","-18.2644444444","22165","Sporobolus africanus","1911871","2012-09-25","2012-09-25","1697136","<UNNAMED>","Undara National Park, 15 Mile Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.02138889","-15.67111111","22165","Sporobolus africanus","1912756","2014-01-08","2014-01-08","1695584","<UNNAMED>","Kings Plain Stn, near Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4577777778","-17.4391666667","22165","Sporobolus africanus","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.22525","-23.78135","22165","Sporobolus africanus","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.87403498","-20.40367025","22165","Sporobolus africanus","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0832793092","-26.5181252876","22165","Sporobolus africanus","1930877","2007-06-11","2007-06-11","1712953","<UNNAMED>","Coolum Waters Retirement Resort, Coolum Beach, 90km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3683333333","-27.08","22165","Sporobolus africanus","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9577562841","-26.914926265","22165","Sporobolus africanus","1936305","2008-01-29","2008-01-29","1718665","<UNNAMED>","'Dimboola', Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3583333333","-28.1583333333","22165","Sporobolus africanus","1936343","2010-02-01","2010-02-28","1718700","<UNNAMED>","Beechmont Road, 4.95km from Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843943145","-27.2484026839","22165","Sporobolus africanus","1936388","1930-06-04","1930-06-04","1719365","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7927263988","-26.0900753196","22165","Sporobolus africanus","1936517","1992-01-07","1992-01-07","1718836","<UNNAMED>","Tinana Developments, Widgee Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.08333333","-27.25","22165","Sporobolus africanus","1936518","1953-04-01","1953-04-01","1718385","<UNNAMED>","Mouth of Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1760448847","-25.2567390029","22165","Sporobolus africanus","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9093930654","-26.2734086529","22165","Sporobolus africanus","1936593","1989-11-15","1989-11-15","1718576","<UNNAMED>","Neusa Vale via Wolvi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7686111111","-27.6166666667","22165","Sporobolus africanus","1936651","1963-01-23","1963-01-23","1718529","<UNNAMED>","Ipswich, Limestone Hill on Walkpath opposite Bowling Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8927309953","-26.8567410147","22165","Sporobolus africanus","1936671","2002-03-01","2002-03-31","1719508","<UNNAMED>","Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3315277778","-15.863","22165","Sporobolus africanus","1936806","2012-06-25","2012-06-25","1719566","<UNNAMED>","Mt Louis Station, Bloomfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1260609812","-27.3900693506","22165","Sporobolus africanus","1936892","1972-10-01","1972-10-31","1718826","<UNNAMED>","Serpentice Creek and Environs 11 km NE Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843986373","-27.9150679778","22165","Sporobolus africanus","1936967","1987-04-27","1987-04-27","1718451","<UNNAMED>","Beaudesert Running Creek area property of L. Blank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1416666667","-27.625","22165","Sporobolus africanus","1937021","1993-03-09","1993-03-09","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7260643286","-26.9567410147","22165","Sporobolus africanus","1937043","2002-03-01","2002-03-31","1718541","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6427263988","-26.4067419862","22165","Sporobolus africanus","1937048","1989-11-17","1989-11-17","1718502","<UNNAMED>","Kandanga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7593930654","-26.2567419862","22165","Sporobolus africanus","1937049","1989-12-11","1989-12-11","1718867","<UNNAMED>","Mothar Mountain on B Parkyn's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4023153","-27.49865131","22165","Sporobolus africanus","1937080","2003-08-01","2003-08-01","1719253","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.9150743481","22165","Sporobolus africanus","1937162","1930-07-13","1930-07-13","1718850","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177276479","-27.4150693506","22165","Sporobolus africanus","1937222","1930-04-20","1930-04-20","1719010","<UNNAMED>","Stradbroke Island between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9594237665","-27.5734124988","22165","Sporobolus africanus","1937244","1983-11-25","1983-11-25","1718646","<UNNAMED>","Toowoomba Eastern end of James Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.4150730992","22165","Sporobolus africanus","1937317","1994-02-22","1994-02-22","1719099","<UNNAMED>","Simpsons Falls, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9927355043","-27.2734064325","22165","Sporobolus africanus","1937335","1990-01-16","1990-01-16","1719510","<UNNAMED>","Pine Rivers Petrie Adset Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.4150730992","22165","Sporobolus africanus","1937392","1963-02-23","1963-02-23","1718383","<UNNAMED>","Brisbane The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.52607473","-23.80675441","22165","Sporobolus africanus","1937428","2003-09-21","2003-09-21","1718609","<UNNAMED>","North Keppel Island, 16km NE of Yeppoon, Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4760698615","-28.0567338633","22165","Sporobolus africanus","1937466","1996-09-09","1996-09-09","1718872","<UNNAMED>","Gold Coast Currumbin Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177309953","-26.9150743481","22165","Sporobolus africanus","1937474","1993-06-01","1993-06-30","1719408","<UNNAMED>","Donnybrook Road, about 1km east of Bruce Highway, Beerburrum State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177309953","-26.7484076814","22165","Sporobolus africanus","1937531","1930-05-25","1930-05-25","1719364","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.026057087","-26.7067363987","22165","Sporobolus africanus","1937582","1977-05-26","1977-05-26","1718759","<UNNAMED>","Old Bruce Highway 2-3 miles S of Maroochydore Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.084387098","-26.4150694817","22165","Sporobolus africanus","1937600","1987-02-12","1987-02-12","1719146","<UNNAMED>","Cootharab Road POrtion 26A Noosa Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.2808173","-20.80457898","22165","Sporobolus africanus","1937628","2007-05-25","2007-05-25","1719576","<UNNAMED>","South end of runway on Brampton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.25350678","-21.37178318","22165","Sporobolus africanus","1937629","2007-05-26","2007-05-26","1719178","<UNNAMED>","677 Sarina Beach Road, NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
