"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4177216854","-24.9150821456","12938","Lythrum paradoxum","1514626","1770-04-19","1989-01-01","1371973","<UNNAMED>","Bundaberg, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510931447","-27.2484170408","12938","Lythrum paradoxum","1536627","1953-01-15","1953-01-15","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.24843939","12938","Lythrum paradoxum","1561958","1978-11-17","1978-11-17","1374054","<UNNAMED>","Mirani Shire: Lizzie Creek Road about 3km from Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","12938","Lythrum paradoxum","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.5817458321","12938","Lythrum paradoxum","1576373","1951-01-01","1951-01-31","1371974","<UNNAMED>","Toowoomba, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4177598114","-27.2484170408","12938","Lythrum paradoxum","1579606","1957-04-12","1957-04-12","1346985","<UNNAMED>","'Maryfields', Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511220032","-25.0817645472","12938","Lythrum paradoxum","1656415","1962-05-26","1962-05-26","1445927","<UNNAMED>","Carnarvon Creek Gorge 105km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4594255812","-21.2567727254","12938","Lythrum paradoxum","1662907","1992-12-15","1992-12-15","1513071","<UNNAMED>","Hazelwood Gorge, 13km SSW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5094189293","-20.9234381885","12938","Lythrum paradoxum","1680584","1770-04-19","2000-11-07","1515677","<UNNAMED>","Lizzie Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5427553788","-21.4567701084","12938","Lythrum paradoxum","1686417","1991-06-09","1991-06-09","1502714","<UNNAMED>","Oaky Creek, off Mount Adder road, Homevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7190249378","-24.7663343705","12938","Lythrum paradoxum","1737676","2003-02-06","2003-02-06","1526095","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.95890352","-24.94593453","12938","Lythrum paradoxum","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.7261257374","-24.7734345313","12938","Lythrum paradoxum","1748678","1999-01-24","1999-01-24","1566197","<UNNAMED>","Myall Spring, Carnarvon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5366784722","-18.0590219945","12938","Lythrum paradoxum","1756663","2001-06-02","2001-06-02","1539429","<UNNAMED>","Fossilbrook Spring, Whitewater E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.424193086","-25.115661314","12938","Lythrum paradoxum","1763123","1999-01-25","1999-01-25","1549463","<UNNAMED>","Babbiloora, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7927734988","-19.6901177013","12938","Lythrum paradoxum","1769065","1998-05-18","1998-05-18","1571583","<UNNAMED>","Mt Ellenvale, N side, head of Double Barrel Creek, about 50 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.20613584","-19.53957839","12938","Lythrum paradoxum","1778206","2000-11-01","2000-11-01","1565738","<UNNAMED>","Spring near homestead, Blackbraes station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.04666667","-19.20166667","12938","Lythrum paradoxum","1795775","2007-01-01","2007-01-01","1618460","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0927638889","-23.3325666667","12938","Lythrum paradoxum","1813883","2011-09-27","2011-09-27","1619874","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5680555556","-21.4308333333","12938","Lythrum paradoxum","1835364","2010-12-02","2010-12-02","1632171","<UNNAMED>","Below Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.751070709","-25.748415906","12938","Lythrum paradoxum","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9002871174","-24.7364403582","12938","Lythrum paradoxum","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.20944444","-19.53722222","12938","Lythrum paradoxum","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.65939851","-25.19008272","12938","Lythrum paradoxum","1939646","1770-04-19","1989-01-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.084436433","-23.0817695001","12938","Lythrum paradoxum","1941135","1770-04-19","1989-01-01","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0844691736","-19.7484672825","12938","Lythrum paradoxum","1953339","1931-02-14","1931-02-14","1419674","<UNNAMED>","Chudleigh Park Station, 110m N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8897","-24.8156","12938","Lythrum paradoxum","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","147.9583","-24.9461","12938","Lythrum paradoxum","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","147.4241","-25.1156","12938","Lythrum paradoxum","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","147.7972","-24.8714","12938","Lythrum paradoxum","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","147.9391","-24.8686","12938","Lythrum paradoxum","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","147.748","-24.7422","12938","Lythrum paradoxum","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","147.9611","-24.9434","12938","Lythrum paradoxum","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","147.9605","-24.9425","12938","Lythrum paradoxum","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","147.4422","-25.0925","12938","Lythrum paradoxum","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","147.678","-25.0697","12938","Lythrum paradoxum","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","147.7913","-24.8764","12938","Lythrum paradoxum","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","144.1961","-19.4784","12938","Lythrum paradoxum","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","144.2819","-19.4972","12938","Lythrum paradoxum","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","144.2422","-19.4711","12938","Lythrum paradoxum","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","144.5988","-19.8531","12938","Lythrum paradoxum","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","144.2061","-19.5395","12938","Lythrum paradoxum","1178651","2000-01-01","2000-12-31","1064899","<UNNAMED>","Blackbra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","144.6447","-20.1672","12938","Lythrum paradoxum","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","144.5366","-18.0589","12938","Lythrum paradoxum","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","144.5358","-20.1728","12938","Lythrum paradoxum","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.0597","-19.9111","12938","Lythrum paradoxum","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","145.1444","-19.9075","12938","Lythrum paradoxum","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","144.5269","-18.2636","12938","Lythrum paradoxum","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
