"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.50110053","-28.49841072","36326","Centrolepis strigosa subsp. strigosa","1711430","1944-11-01","1944-11-30","1386160","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6338783113","-28.8011885027","36326","Centrolepis strigosa subsp. strigosa","1734049","1996-10-12","1996-10-12","1517619","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 10 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.619877536","-27.8063273244","36326","Centrolepis strigosa subsp. strigosa","1803575","2008-03-05","2008-03-05","1623383","<UNNAMED>","Southern boundary of 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.10942648","-27.35675037","36326","Centrolepis strigosa subsp. strigosa","1684676","1983-08-20","1983-08-20","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.84943387","-28.60313295","36326","Centrolepis strigosa subsp. strigosa","1774809","2003-10-18","2003-10-18","1521795","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760448847","-25.2567390029","36326","Centrolepis strigosa subsp. strigosa","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.50109609","-26.49842025","36326","Centrolepis strigosa subsp. strigosa","1554424","1978-10-21","1978-10-21","1358826","<UNNAMED>","North of Chinchilla in Forest Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6261005335","-28.7900773916","36326","Centrolepis strigosa subsp. strigosa","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.09272375","-26.59006973","36326","Centrolepis strigosa subsp. strigosa","1587759","1983-09-18","1983-09-18","1413401","<UNNAMED>","Marcoola, about 5km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","36326","Centrolepis strigosa subsp. strigosa","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.05943171","-27.99008255","36326","Centrolepis strigosa subsp. strigosa","1681840","1996-02-28","1996-02-28","1499233","<UNNAMED>","Road 118, 30km SW of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0600444","-26.31011365","36326","Centrolepis strigosa subsp. strigosa","1801826","2005-08-20","2005-08-20","1583627","<UNNAMED>","Between Teewah airstrip and Teewah Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.91507739","36326","Centrolepis strigosa subsp. strigosa","1654169","1944-10-01","1944-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08442892","-23.91508998","36326","Centrolepis strigosa subsp. strigosa","1702213","1971-09-01","1971-09-30","1483858","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 0.75km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.58444569","-26.7484261","36326","Centrolepis strigosa subsp. strigosa","1604797","1958-11-09","1958-11-09","1438050","<UNNAMED>","Clayhole Creek, 20 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
