"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2956811959","-25.4802407789","963","Pteropus scapulatus","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3017725177","-25.4590493114","963","Pteropus scapulatus","431117","1997-06-30","1997-07-04","425600","FWWO4","Upslope of Scrubby Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3253144553","-25.6424677397","963","Pteropus scapulatus","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9631091822","-26.38233847","963","Pteropus scapulatus","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1706727944","-25.094544717","963","Pteropus scapulatus","431319","1997-06-16","1997-06-20","425846","FW33","Cordalba State Forest, un-named creek headwaters downstream of Bonanno's Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.2955969229","-25.4946883981","963","Pteropus scapulatus","431397","1997-06-30","1997-07-04","425868","FFWO10","Doongul LA, logging track on ridge between Crooked Ck and Cacatua Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.2501763953","-25.9116348899","963","Pteropus scapulatus","431591","1997-06-11","1997-06-15","426086","BL17","END OF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.444133434","-25.3215005132","963","Pteropus scapulatus","894565","1997-09-30","","838312","<UNNAMED>","Junction of Eidsvold/Cracow Rd and Banana/Camboon Rd, area immediately south of here along disused track","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"8","150.5032407246","-26.4258037795","963","Pteropus scapulatus","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","148.2890195238","-24.4843056759","963","Pteropus scapulatus","899770","2002-04-20","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","142.45996281","-11.65052866","963","Pteropus scapulatus","917612","2003-10-11","","853412","AT4","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.0733956012","-19.5734956749","963","Pteropus scapulatus","917725","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","153.541885343","-27.4370598755","963","Pteropus scapulatus","941605","2006-03-05","2006-03-05","877151","NSI04","Northern end of Main Beach, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","139.45258448","-20.88450953","963","Pteropus scapulatus","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.2869444","-28.5383333","963","Pteropus scapulatus","1205442","2011-10-20","","1088123","<UNNAMED>","Goondiwindi (Macintyre River) Sandlewood St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"15","151.073617464","-28.4160081398","963","Pteropus scapulatus","1205456","2011-10-20","","1088125","<UNNAMED>","Inglewood, Frey Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"16","152.6384","-26.1822","963","Pteropus scapulatus","1205468","2009-01-16","","1088126","<UNNAMED>","Gympie Township, Widgee Crossing","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"17","153.051947","-27.484127","963","Pteropus scapulatus","1205760","2011-05-21","","1088063","<UNNAMED>","East Brisbane, Norman Creek (Heath Park/Giffin Park)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"18","153.0687","-27.3231","963","Pteropus scapulatus","1205790","2011-09-16","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"19","151.6109","-25.6239","963","Pteropus scapulatus","1205913","2010-09-16","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"20","151.6109","-25.6239","963","Pteropus scapulatus","1205914","2010-10-15","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"21","151.6109","-25.6239","963","Pteropus scapulatus","1205915","2010-11-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"22","151.6109","-25.6239","963","Pteropus scapulatus","1206253","2011-02-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"23","151.6109","-25.6239","963","Pteropus scapulatus","1206254","2011-03-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"24","151.6109","-25.6239","963","Pteropus scapulatus","1206255","2011-04-15","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"25","151.6109","-25.6239","963","Pteropus scapulatus","1206256","2011-05-19","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"26","151.6109","-25.6239","963","Pteropus scapulatus","1206258","2011-07-14","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"27","151.6109","-25.6239","963","Pteropus scapulatus","1206259","2011-08-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"28","151.6109","-25.6239","963","Pteropus scapulatus","1206262","2011-11-18","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"29","151.6109","-25.6239","963","Pteropus scapulatus","1206263","2011-12-14","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"30","153.1136","-27.444","963","Pteropus scapulatus","1206314","2011-02-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"31","153.1136","-27.444","963","Pteropus scapulatus","1206315","2011-03-18","","1088064","<UNNAMED>","Hemmant, Lytton Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"32","152.947948","-27.614246","963","Pteropus scapulatus","1206341","2010-10-13","","1088248","<UNNAMED>","Ellen Grove, Waterford Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"33","152.7485","-27.6031","963","Pteropus scapulatus","1206412","2010-09-17","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"34","152.7485","-27.6031","963","Pteropus scapulatus","1206413","2010-10-16","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"35","152.7485","-27.6031","963","Pteropus scapulatus","1206414","2010-11-20","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"36","152.7485","-27.6031","963","Pteropus scapulatus","1206415","2010-12-18","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"37","152.7485","-27.6031","963","Pteropus scapulatus","1206416","2011-01-28","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"38","152.7485","-27.6031","963","Pteropus scapulatus","1206417","2011-02-18","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"39","152.7485","-27.6031","963","Pteropus scapulatus","1206418","2011-03-21","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"40","152.7485","-27.6031","963","Pteropus scapulatus","1206424","2011-09-16","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"41","152.7485","-27.6031","963","Pteropus scapulatus","1206425","2011-10-21","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"42","152.7485","-27.6031","963","Pteropus scapulatus","1206427","2011-12-16","","1088131","<UNNAMED>","Woodend","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"43","152.9028","-27.6049","963","Pteropus scapulatus","1206608","2010-10-15","","1088132","<UNNAMED>","Goodna, Woogaroo Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"44","151.857025","-28.267694","963","Pteropus scapulatus","1206785","2011-11-11","","1088135","<UNNAMED>","Warwick, Rockland Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"45","152.394769","-27.620558","963","Pteropus scapulatus","1206817","2011-01-28","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"46","152.394769","-27.620558","963","Pteropus scapulatus","1206822","2011-10-21","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"47","152.394769","-27.620558","963","Pteropus scapulatus","1206823","2011-11-18","","1088140","<UNNAMED>","Laidley, Laidley Plainlands Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"48","152.46889","-24.83164","963","Pteropus scapulatus","1207263","2011-09-16","","1088067","<UNNAMED>","Bargara, Larder Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"49","152.3387","-24.8615","963","Pteropus scapulatus","1207304","2011-09-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"50","152.3387","-24.8615","963","Pteropus scapulatus","1207452","2011-10-21","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"51","152.3387","-24.8615","963","Pteropus scapulatus","1207453","2011-11-18","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"52","152.3387","-24.8615","963","Pteropus scapulatus","1207454","2011-12-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"53","152.5886","-27.4688","963","Pteropus scapulatus","1208268","2011-02-18","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"54","152.5886","-27.4688","963","Pteropus scapulatus","1208270","2011-03-24","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"55","151.720408","-27.43556","963","Pteropus scapulatus","1208291","2011-10-25","","1088195","<UNNAMED>","Oakey - Campbell St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"56","151.720408","-27.43556","963","Pteropus scapulatus","1208292","2011-11-25","","1088195","<UNNAMED>","Oakey - Campbell St","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"57","152.097778","-28.399167","963","Pteropus scapulatus","1208304","2011-10-31","","1088197","<UNNAMED>","Cherry Gully, Warwick","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"58","151.983746","-28.028018","963","Pteropus scapulatus","1208315","2011-03-24","","1088199","<UNNAMED>","Allora (Dalrymple Creek)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"59","151.983746","-28.028018","963","Pteropus scapulatus","1208318","2011-10-20","","1088199","<UNNAMED>","Allora (Dalrymple Creek)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"60","152.029633","-28.208062","963","Pteropus scapulatus","1208321","2011-10-20","","1088200","<UNNAMED>","Warwick - Dragon Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"61","151.26011","-27.18968","963","Pteropus scapulatus","1208596","2011-10-20","","1088226","<UNNAMED>","Dalby, Myall Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"62","152.5903","-27.4657","963","Pteropus scapulatus","1208829","2011-10-21","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"63","152.5903","-27.4657","963","Pteropus scapulatus","1208831","2011-12-16","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"64","153.011477","-28.219245","963","Pteropus scapulatus","1208927","2011-01-21","","1088184","<UNNAMED>","Hillview","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"65","153.1935","-27.9237","963","Pteropus scapulatus","1208937","2011-03-18","","1088186","<UNNAMED>","Tamborine NP (Joalah Sec)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"66","152.4233","-27.2349","963","Pteropus scapulatus","1209049","2011-10-21","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"67","152.5886","-27.4688","963","Pteropus scapulatus","1209089","2010-10-16","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"68","152.5886","-27.4688","963","Pteropus scapulatus","1209091","2010-12-18","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"69","152.965367","-26.799717","963","Pteropus scapulatus","1209099","2011-01-21","","1088211","<UNNAMED>","Landsborough, Vidler Crt","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"70","152.5886","-27.4688","963","Pteropus scapulatus","1209100","2011-01-22","","1088193","<UNNAMED>","Lowood Bend (Camp 1) Brisbane River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"71","153.181457993","-27.0590088053","963","Pteropus scapulatus","1418468","2015-05-21","2015-05-21","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"72","138.4845555555","-18.7018055555","963","Pteropus scapulatus","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.652475561","-28.1759059329","963","Pteropus scapulatus","1442924","2017-09-19","2017-09-20","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.3769444444","-18.3213888888","963","Pteropus scapulatus","1403727","2016-12-05","2016-12-05","1243961","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.3722222222","-18.3208333333","963","Pteropus scapulatus","1403728","2016-12-05","2016-12-05","1243962","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.3705555555","-18.3202777777","963","Pteropus scapulatus","1403729","2016-12-05","2016-12-05","1243963","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.3688888888","-18.3077777777","963","Pteropus scapulatus","1404125","2016-12-06","2016-12-06","1244002","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.5405555555","-18.3272222222","963","Pteropus scapulatus","1404131","2016-12-06","2016-12-06","1244008","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.5411111111","-18.3308333333","963","Pteropus scapulatus","1404134","2016-12-06","2016-12-06","1244011","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.5413888888","-18.3322222222","963","Pteropus scapulatus","1404135","2016-12-06","2016-12-06","1244012","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.5419444444","-18.3336111111","963","Pteropus scapulatus","1404136","2016-12-06","2016-12-06","1244013","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.5511111111","-18.3475","963","Pteropus scapulatus","1404141","2016-12-06","2016-12-06","1244039","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","150.9620884326","-24.3571598422","963","Pteropus scapulatus","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.6962654666","-28.2881382357","963","Pteropus scapulatus","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","139.3196055014","-18.6829165835","963","Pteropus scapulatus","2127465","2023-07-11","2023-07-11","1832197","INCIDENTAL","Wills Developmental Road, northwest of Three Ways, NWQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.076059173","-26.723405032","963","Pteropus scapulatus","2151472","1993-08-16","1993-08-19","1847953","<UNNAMED>","MOOLOOLAH RIVER SURVEY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1278940346","-27.0804020269","963","Pteropus scapulatus","1009833","2004-04-01","2004-04-30","927928","<UNNAMED>","Sandstone Point, Bestman Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9405555555","-27.5277777777","963","Pteropus scapulatus","2122463","2007-12-01","2007-12-01","1827023","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0687","-27.3231","963","Pteropus scapulatus","1205619","2010-01-15","","1088243","<UNNAMED>","Sandgate, Curlew Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"90","145.3125886","-17.36590985","963","Pteropus scapulatus","1360063","1978-01-31","1978-01-31","1215879","INCIDENTAL","Watsonville to Walsh River road","1500","12213","Winter","199","Private Individual",""
"91","144.4201682798","-14.906701215","963","Pteropus scapulatus","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.4233","-27.2349","963","Pteropus scapulatus","1208840","2007-12-21","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"93","151.6109","-25.6239","963","Pteropus scapulatus","1206257","2011-06-17","","1088167","<UNNAMED>","Gayndah Township","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"94","152.359412525","-27.690074803","963","Pteropus scapulatus","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.4677777766","-22.59833333","963","Pteropus scapulatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3387","-24.8615","963","Pteropus scapulatus","1207285","2010-01-15","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"97","152.7481","-27.6033","963","Pteropus scapulatus","937976","2002-04-01","2002-04-30","873675","203053","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"98","153.3343","-27.9012","963","Pteropus scapulatus","1207335","2009-02-20","","1088105","<UNNAMED>","Helensvale, Mildura Drive","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"99","152.3387","-24.8615","963","Pteropus scapulatus","1207295","2010-11-19","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"100","149.971082","-24.572863","963","Pteropus scapulatus","2045043","2016-06-22","2016-06-23","1769688","INCIDENTAL","Moura","50","17040","Ecosure Sightings Data","1504","Ecosure",""
"101","153.20523407","-27.92756817","963","Pteropus scapulatus","501895","1975-01-01","1975-12-31","503268","52979","Palm Grove section, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8472","-25.2818","963","Pteropus scapulatus","1205409","2011-02-18","","1088083","<UNNAMED>","Hervey Bay, Tooan Tooan","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"103","143.8677777766","-15.1941666633","963","Pteropus scapulatus","940363","1948-08-29","1948-08-29","876062","206479","Hann River u/s of xing","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0902334","-27.63534737","963","Pteropus scapulatus","541524","1994-01-01","1994-12-31","539643","121374","Sub-coastal wet heath, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","147.971969","-26.48593632","963","Pteropus scapulatus","539581","1960-01-01","1960-12-31","531569","119431","Mitchell","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4233","-27.2349","963","Pteropus scapulatus","1209050","2011-11-18","","1088192","<UNNAMED>","Esk","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"107","152.3387","-24.8615","963","Pteropus scapulatus","1207284","2009-10-16","","1088068","<UNNAMED>","Bundaberg, Harriet Island/Don Tallon Bridge","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"108","153.01495392","-27.290071","963","Pteropus scapulatus","540274","1770-05-23","1990-12-31","540874","120124","South Pine River at Lawnton, Pine River Shire","450","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"109","146.45534","-19.12205","963","Pteropus scapulatus","930473","1998-04-11","1998-04-11","866176","183433","approx 100m E of Saltwater Ck. approx 2.6 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0523","-27.5454","963","Pteropus scapulatus","2031218","2021-03-04","2021-03-04","1759481","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"111","144.40111111","-17.8149999966","963","Pteropus scapulatus","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","147.26776575","-19.71511468","963","Pteropus scapulatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"113","152.976067338","-27.490070768","963","Pteropus scapulatus","2163919","1993-03-16","1993-03-16","1856265","<UNNAMED>","Kent St, Toowong","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.7954","-20.76541","963","Pteropus scapulatus","1409381","2016-02-17","2016-02-17","1248684","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"115","153.098752","-27.23145","963","Pteropus scapulatus","1207624","2010-02-19","","1088156","<UNNAMED>","Redcliffe Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"116","143.1652700186","-13.8652094717","963","Pteropus scapulatus","1250800","1997-06-29","1997-06-29","1127992","<UNNAMED>","Cape York Development Road, N of Coen","250","12213","Winter","199","Private Individual",""
"117","152.226081172","-27.62340932","963","Pteropus scapulatus","2168222","1992-12-08","1992-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.9346490985","-24.3154495541","963","Pteropus scapulatus","565094","2003-01-17","","551210","INCIDENTAL","Tablelands Road, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
