"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","8443","Ozothamnus obcordatus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.8916210199","-28.7736845578","8443","Ozothamnus obcordatus","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8194444444","-28.6313888888","8443","Ozothamnus obcordatus","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6475","-28.8527","8443","Ozothamnus obcordatus","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9427672002","-28.8400773916","8443","Ozothamnus obcordatus","1514767","1971-11-02","1971-11-02","1361645","<UNNAMED>","Girraween NP near Wyberba adn Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7927672002","-28.5900773916","8443","Ozothamnus obcordatus","1577744","1975-11-02","1975-11-02","1354988","<UNNAMED>","2k W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","8443","Ozothamnus obcordatus","1605852","1974-09-22","1974-09-22","1434588","<UNNAMED>","3.3k SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9427672002","-28.5234107249","8443","Ozothamnus obcordatus","1609174","1970-10-10","1970-10-10","1455813","<UNNAMED>","Poziere's Road 0.5m W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.7484107249","8443","Ozothamnus obcordatus","1638699","1944-11-01","1944-11-30","1401236","<UNNAMED>","Euckey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.905","-28.5741666667","8443","Ozothamnus obcordatus","1648902","1963-10-30","1963-10-30","1438728","<UNNAMED>","c 1m W of Jollys Falls, 5m N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9094338668","-28.8400773916","8443","Ozothamnus obcordatus","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","8443","Ozothamnus obcordatus","1676669","1944-10-01","1944-10-31","1507682","<UNNAMED>","Darling Downs Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9427672002","-28.8567440582","8443","Ozothamnus obcordatus","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.62610053","-28.80674406","8443","Ozothamnus obcordatus","1687216","1995-09-22","1995-09-22","1467127","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.4km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8436005335","-28.6006329471","8443","Ozothamnus obcordatus","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","8443","Ozothamnus obcordatus","1776547","1974-12-24","1974-12-24","1534169","<UNNAMED>","Portion 134 Tenterfield E side of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9175","-28.5683333333","8443","Ozothamnus obcordatus","1860940","2016-01-03","2016-01-03","1655775","<UNNAMED>","Between Donnelly's Castle Rd and Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7897222222","-28.6097222222","8443","Ozothamnus obcordatus","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","8443","Ozothamnus obcordatus","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","8443","Ozothamnus obcordatus","1949776","1956-10-29","1956-10-29","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","8443","Ozothamnus obcordatus","1949805","1972-10-01","1972-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.91507739","8443","Ozothamnus obcordatus","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","8443","Ozothamnus obcordatus","1957570","1947-11-21","1947-11-21","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","8443","Ozothamnus obcordatus","1957680","1770-04-19","1998-08-01","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.58174406","8443","Ozothamnus obcordatus","1960032","1922-09-01","1922-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8166666667","-28.5666666667","8443","Ozothamnus obcordatus","2008012","1930-09-01","1930-09-30","1738935","<UNNAMED>","Messines via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7125","-28.8458333333","8443","Ozothamnus obcordatus","2046190","1983-08-20","1983-08-20","1770479","<UNNAMED>","Red Rock Gorge, Sundown NP, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.944372","-28.822142","8443","Ozothamnus obcordatus","2110561","2020-10-10","2020-10-10","1822484","<UNNAMED>","The Pyramids Trail, base of Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9230555556","-28.5733333333","8443","Ozothamnus obcordatus","2118396","2018-09-28","2018-09-28","1825361","<UNNAMED>","The Summit, Jollys Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
