"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","10942","Sclerolaena stelligera","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","146.4178462114","-28.2484471295","10942","Sclerolaena stelligera","1528045","1953-04-01","1953-04-30","1347581","<UNNAMED>","Garmarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4178226995","-25.7484440241","10942","Sclerolaena stelligera","1589810","1949-05-26","1949-05-26","1413647","<UNNAMED>","Biddenham 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2261556294","-28.6401005656","10942","Sclerolaena stelligera","1598588","1982-05-05","1982-05-05","1430803","<UNNAMED>","9K S Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178739002","-27.7484664365","10942","Sclerolaena stelligera","1603625","1936-06-24","1936-06-24","1446522","<UNNAMED>","Norley Bulloo River near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58451947","-28.0817829","10942","Sclerolaena stelligera","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.40945296","-26.9567622","10942","Sclerolaena stelligera","1621757","1991-03-07","1991-03-07","1458115","<UNNAMED>","Litani (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4178222961","-28.5817672322","10942","Sclerolaena stelligera","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178222961","-28.5817672322","10942","Sclerolaena stelligera","1633166","1936-02-02","1936-02-02","1445080","<UNNAMED>","Noondoo E of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5011218232","-27.4984244825","10942","Sclerolaena stelligera","1653018","1770-04-19","2000-11-07","1411578","<UNNAMED>","Between Warkon & Surat.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.584459969","-28.4150912836","10942","Sclerolaena stelligera","1659894","1996-11-01","1996-11-30","1495725","<UNNAMED>","Landcare survey site just W of Bungunya on belah country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.85945997","-28.45675795","10942","Sclerolaena stelligera","1679727","1995-03-28","1995-03-28","1500326","<UNNAMED>","Approx 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844931422","-25.0817810187","10942","Sclerolaena stelligera","1698037","1939-07-21","1939-07-21","1475473","<UNNAMED>","Forest Hills 50M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7928440228","-28.8567780615","10942","Sclerolaena stelligera","1705185","1977-05-09","1977-05-09","1469630","<UNNAMED>","7K S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0845319496","-28.5817878368","10942","Sclerolaena stelligera","1711943","1954-11-09","1954-11-09","1497612","<UNNAMED>","Garrawin Station 20M SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8042089156","-26.0662188149","10942","Sclerolaena stelligera","1777736","2004-05-29","2004-05-29","1538998","<UNNAMED>","39.8km from Augathella, towards Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5275726079","-28.1280459639","10942","Sclerolaena stelligera","1785819","2001-03-15","2001-03-15","1563244","<UNNAMED>","Whyenbah Road, c. 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.78333333","-28.02277778","10942","Sclerolaena stelligera","1806135","2007-09-11","2007-09-11","1615980","<UNNAMED>","Bulloo River, 5km south of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.57108333","-28.04802778","10942","Sclerolaena stelligera","1857159","2011-04-23","2011-04-23","1660231","<UNNAMED>","Bowra Wildlife Sanctuary c. 7.8km South, South-West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4208333333","-28.5002777778","10942","Sclerolaena stelligera","1868945","2015-05-15","2015-05-15","1659900","<UNNAMED>","61km (by road) S of St George on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.79126","-28.8502116667","10942","Sclerolaena stelligera","1879071","2012-10-04","2012-10-04","1643164","<UNNAMED>","Tego Springs, Culgoa Floodplains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7511162968","-28.5817508785","10942","Sclerolaena stelligera","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.39706","-28.69767","10942","Sclerolaena stelligera","1899156","2011-04-10","2011-04-10","1692083","<UNNAMED>","Widgeeagora Creek crossing on Jobs gate road, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.80966944","-27.8926","10942","Sclerolaena stelligera","1906256","2011-10-01","2011-10-01","1707277","<UNNAMED>","4.5km N of turn-off from Bulloo Developmental Road, along old Toompine-Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7766718524","-28.5300842119","10942","Sclerolaena stelligera","1925846","2006-03-06","2006-03-06","1707787","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.24780833","-27.32393889","10942","Sclerolaena stelligera","1931662","2012-03-21","2012-03-21","1717131","<UNNAMED>","2.5km west of Tongy on Dundee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.82780875","-28.42676456","10942","Sclerolaena stelligera","1934354","1997-01-20","1997-01-20","1714102","<UNNAMED>","Nindigully (GPS 28 25 42 148 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.75112731","-26.5817647","10942","Sclerolaena stelligera","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.75112731","-26.5817647","10942","Sclerolaena stelligera","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3102777778","-28.5363888889","10942","Sclerolaena stelligera","2056309","1936-02-24","1936-02-24","1778301","<UNNAMED>","Goondiwindi Race Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.83658","-28.48129","10942","Sclerolaena stelligera","2124910","2022-08-05","2022-08-05","1827824","<UNNAMED>","Bulloo Downs station. Northern side of Tickalara road. 12.7km WNW of Bulloo station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
