"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.127781009","-12.0146069858","11098","Centrolepis banksii","1788676","2008-06-17","2008-06-17","1588331","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.326120822","-10.9735048774","11098","Centrolepis banksii","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.565","-10.7694444444","11098","Centrolepis banksii","1878418","2008-08-07","2008-08-07","1665442","<UNNAMED>","Lake Wicheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.67472222","-14.44472222","11098","Centrolepis banksii","1898756","2012-06-06","2012-06-06","1693443","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0761143423","-12.1234958747","11098","Centrolepis banksii","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.43555672","-15.07986656","11098","Centrolepis banksii","1682907","1992-05-25","1992-05-25","1510269","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0586111111","-19.1502777778","11098","Centrolepis banksii","1822561","1999-05-06","1999-05-06","1615369","<UNNAMED>","5.7km SW of Taravale homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177835022","-18.0817970826","11098","Centrolepis banksii","1643940","1941-11-26","1941-11-26","1403503","<UNNAMED>","'Cashmere', ca. 35 miles SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.63416667","-15.30083333","11098","Centrolepis banksii","1918151","2010-06-27","2010-06-27","1697002","<UNNAMED>","1.4km by road west of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.341666667","-14.958333333","11098","Centrolepis banksii","1631788","1986-08-26","1986-08-26","1410022","<UNNAMED>","Dune Barrage Lake, Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2652790305","-14.5998683375","11098","Centrolepis banksii","1723225","1998-07-18","1998-07-18","1561971","<UNNAMED>","1.6km N of 'Old Kalpowar', N of Laura (GPS 14 36 05 144 15 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2263889","-17.5127778","11098","Centrolepis banksii","2049194","2021-09-11","2021-09-11","1772864","<UNNAMED>","Lake Werrerpinha, Coolgara Rd S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.417817241","-18.4151459102","11098","Centrolepis banksii","1519212","1954-07-17","1954-07-17","1350761","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511122718","-15.4151443348","11098","Centrolepis banksii","1654170","1967-08-01","1967-08-31","1454000","<UNNAMED>","20 miles from Laura towards Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3688888889","-10.9633333333","11098","Centrolepis banksii","1876999","2008-08-08","2008-08-08","1656455","<UNNAMED>","500m N of Mutee Head road and main southern road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4079926993","-20.2097757197","11098","Centrolepis banksii","1778110","1999-08-16","1999-08-16","1554405","<UNNAMED>","3.9km ESE of Longford Creek, approximately 350m due E of Greta Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.86556838","-12.33766932","11098","Centrolepis banksii","1786708","1998-07-11","1998-07-11","1545269","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa (GPS 12 20 21 141 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.1055555556","-17.4986111111","11098","Centrolepis banksii","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6747222222","-14.4455555556","11098","Centrolepis banksii","1903693","2017-06-08","2017-06-08","1687495","<UNNAMED>","Lama Lama NP, near southern gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7241666667","-14.3983333333","11098","Centrolepis banksii","1911335","2015-06-09","2015-06-09","1698906","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0964474305","-21.1753884265","11098","Centrolepis banksii","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.90290664","-15.09893047","11098","Centrolepis banksii","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.225","-18.425","11098","Centrolepis banksii","1916203","2003-01-01","2003-12-31","1691684","<UNNAMED>","Lawn Hill NP, Musselbrook Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9744444444","-15.4140833333","11098","Centrolepis banksii","1878031","2012-08-30","2012-08-30","1655588","<UNNAMED>","Wulpan Station, 2.5km East of Oriners Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2193900887","-15.8001624668","11098","Centrolepis banksii","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0933333","-16.5633333","11098","Centrolepis banksii","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75110098","-16.91513334","11098","Centrolepis banksii","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844356051","-15.2484725872","11098","Centrolepis banksii","1624616","1972-06-18","1972-06-18","1453999","<UNNAMED>","43km NW of Cooktown, on McIvor River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3740177531","-17.9232578533","11098","Centrolepis banksii","1959660","2009-06-25","2009-06-25","1713235","<UNNAMED>","Yourka Station, South-East of Innot Hot Springs, North Queensland. Site no: ATH135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.0928060727","-16.5068182466","11098","Centrolepis banksii","1676140","1936-08-15","1936-08-15","1477678","<UNNAMED>","Clark River near Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
