"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","41519","Styphelia deformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","41519","Styphelia deformis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.40105746","-27.18173504","41519","Styphelia deformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","41519","Styphelia deformis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.025495054","-25.756740772","41519","Styphelia deformis","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","153.081327921","-25.733129465","41519","Styphelia deformis","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.142713089","-25.375907392","41519","Styphelia deformis","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","153.142713089","-25.375907392","41519","Styphelia deformis","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","153.164654376","-25.133408526","41519","Styphelia deformis","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.084927821","-26.4653332887","41519","Styphelia deformis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0866026066","-26.3831195436","41519","Styphelia deformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0857703517","-26.5008971041","41519","Styphelia deformis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.50105958","-27.49839541","41519","Styphelia deformis","1511466","1915-03-01","1915-03-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.39272765","-27.07340268","41519","Styphelia deformis","1522898","1973-03-28","1973-03-28","1394015","<UNNAMED>","Moreton Is., c. 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","41519","Styphelia deformis","1580143","1921-03-01","1921-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.075","-25.975","41519","Styphelia deformis","1637582","1959-05-18","1959-05-18","1427336","<UNNAMED>","Searys Creek area, N end of Cooloola Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927204314","-26.4400694817","41519","Styphelia deformis","1680081","1993-06-10","1993-06-10","1487610","<UNNAMED>","Marcus Beach, 6km southeast of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9241104806","-25.7825763801","41519","Styphelia deformis","1711817","1995-04-12","1995-04-12","1512192","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Track north of New Tinnanbar Rd (GPS 25 47 03 152 55 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.109387098","-26.4400694817","41519","Styphelia deformis","1715436","1993-03-24","1993-03-24","1475562","<UNNAMED>","Marcus Beach, south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4927365282","-28.1567338633","41519","Styphelia deformis","1721945","1999-06-01","1999-06-30","1522689","<UNNAMED>","Coolangatta airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.876054925","-25.7734097134","41519","Styphelia deformis","1726575","1999-03-01","1999-03-01","1572014","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4927365282","-28.1567338633","41519","Styphelia deformis","1728471","2002-05-01","2002-05-31","1560586","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4386255396","-27.6372601014","41519","Styphelia deformis","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4360622059","-27.6350202953","41519","Styphelia deformis","1747769","2000-02-14","2000-02-14","1516848","<UNNAMED>","North Stradbroke Island, CRL Ibis lease, 1.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.50939771","-28.17339408","41519","Styphelia deformis","1765314","2000-02-01","2000-02-29","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4227973028","-27.6254649194","41519","Styphelia deformis","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.43069409","-27.62202191","41519","Styphelia deformis","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.084387098","-26.248402815","41519","Styphelia deformis","1944843","1900-01-01","1900-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.976054925","-25.7734097134","41519","Styphelia deformis","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843871","-26.41506948","41519","Styphelia deformis","1958702","1975-05-14","1975-05-14","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0458333333","-26.0583333333","41519","Styphelia deformis","2009788","1972-05-24","1972-05-24","1740581","<UNNAMED>","Cooloola, near Noosa, near Kings Bore Road, c. 0.4km E of Teewah Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.14272375","-26.97340307","41519","Styphelia deformis","2024911","1972-06-11","1972-06-11","1385844","<UNNAMED>","Bribie Is, 3km N of Forestry camp site and on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0968486","-26.4160344","41519","Styphelia deformis","2034301","2018-08-09","2018-08-09","1762079","<UNNAMED>","Noosa National Park, west of Dame Patti Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.995","-25.5261","41519","Styphelia deformis","2044784","2021-04-22","2021-04-22","1769406","<UNNAMED>","1.8km east from the west coast along Dillingham Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
